version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	300
timestamp	open	high	low	close	volume	vwap
2018/10/18-00:00:00	705690	706380	705330	705715	9.3653	705864
2018/10/18-00:05:00	705780	706545	705725	706400	3.9018	706278
2018/10/18-00:10:00	706140	706550	705970	706480	1.6592	706235
2018/10/18-00:15:00	706550	706900	706380	706380	3.9816	706756
2018/10/18-00:20:00	706380	706540	706065	706275	1.5268	706335
2018/10/18-00:25:00	706465	706600	706000	706040	5.0334	706290
2018/10/18-00:30:00	706005	706285	705900	706235	6.3273	706124
2018/10/18-00:35:00	706280	706580	706185	706480	6.1855	706311
2018/10/18-00:40:00	706480	706900	706440	706870	7.4377	706766
2018/10/18-00:45:00	706685	707000	706660	706990	20.9169	706969
2018/10/18-00:50:00	706900	706900	706540	706875	3.1113	706739
2018/10/18-00:55:00	706840	709800	706660	707405	7.3339	708315
2018/10/18-01:00:00	707360	707525	707115	707330	21.964	707411
2018/10/18-01:05:00	707330	707330	706765	706820	7.0831	706837
2018/10/18-01:10:00	706840	706975	706285	706285	3.2075	706498
2018/10/18-01:15:00	706280	706540	706180	706540	5.0449	706325
2018/10/18-01:20:00	706430	706580	706425	706500	3.3914	706553
2018/10/18-01:25:00	706280	706435	706145	706270	8.8136	706288
2018/10/18-01:30:00	706260	706365	706130	706130	2.1577	706298
2018/10/18-01:35:00	706130	706495	706105	706495	7.8215	706229
2018/10/18-01:40:00	706440	706590	706325	706590	5.7048	706424
2018/10/18-01:45:00	706525	706565	706405	706495	7.412	706479
2018/10/18-01:50:00	706520	706880	706455	706640	12.5968	706509
2018/10/18-01:55:00	706990	707370	706990	707350	7.6516	707215
2018/10/18-02:00:00	707430	713390	707165	707800	43.1605	711061
2018/10/18-02:05:00	707775	708050	707600	707605	3.3622	707731
2018/10/18-02:10:00	707675	708010	707350	707355	0.4759	707561
2018/10/18-02:15:00	707305	707600	707150	707380	0.7133	707470
2018/10/18-02:20:00	707510	707780	707370	707780	4.1023	707504
2018/10/18-02:25:00	707745	707810	707745	707810	0.3059	707791
2018/10/18-02:30:00	707800	707900	707545	707855	2.5813	707799
2018/10/18-02:35:00	707770	708130	707770	708060	0.8631	707931
2018/10/18-02:40:00	708105	708280	707935	708280	4.3123	708054
2018/10/18-02:45:00	708300	708430	708060	708125	1.8328	708279
2018/10/18-02:50:00	708200	713000	708140	708700	8.3328	711425
2018/10/18-02:55:00	708900	709225	708400	708400	1.9706	709068
2018/10/18-03:00:00	708690	708950	708630	708950	1.4106	708712
2018/10/18-03:05:00	709000	709330	709000	709180	1.5348	709141
2018/10/18-03:10:00	709290	709520	708500	709070	4.9645	709122
2018/10/18-03:15:00	708925	709665	708925	709665	2.7388	709310
2018/10/18-03:20:00	709580	709625	709160	709625	4.0736	709494
2018/10/18-03:25:00	709410	709870	709410	709700	0.8428	709557
2018/10/18-03:30:00	709590	710410	709535	710410	2.2347	709785
2018/10/18-03:35:00	710170	712500	710005	710980	6.5636	710981
2018/10/18-03:40:00	710985	710985	709100	709910	6.2143	709999
2018/10/18-03:45:00	709910	710425	709490	709850	11.098	709953
2018/10/18-03:50:00	709850	710190	709760	710080	12.7425	709984
2018/10/18-03:55:00	710080	710415	710000	710140	6.2189	710116
2018/10/18-04:00:00	710140	710470	709855	710415	4.9914	710120
2018/10/18-04:05:00	710415	710415	710010	710020	1.7205	710166
2018/10/18-04:10:00	710090	710390	709830	710345	6.4834	710091
2018/10/18-04:15:00	710280	710940	710215	710940	2.0928	710603
2018/10/18-04:20:00	710685	710685	710370	710370	1.9273	710535
2018/10/18-04:25:00	710370	710385	709890	709890	2.2897	710220
2018/10/18-04:30:00	709875	710015	709740	709760	4.5903	709841
2018/10/18-04:35:00	709880	710020	709315	709725	5.9837	709627
2018/10/18-04:40:00	709725	710110	709725	709860	4.7013	709912
2018/10/18-04:45:00	709860	709955	709370	709470	6.2182	709713
2018/10/18-04:50:00	709450	709450	708910	709060	1.3105	709151
2018/10/18-04:55:00	708935	709270	708865	708945	5.5777	709049
2018/10/18-05:00:00	708950	709255	708000	708735	13.0558	708650
2018/10/18-05:05:00	708500	708815	708360	708520	4.9475	708558
2018/10/18-05:10:00	708520	709550	708520	709515	4.4316	709066
2018/10/18-05:15:00	709300	709595	709270	709595	5.0889	709393
2018/10/18-05:20:00	709565	709715	709270	709490	5.5145	709486
2018/10/18-05:25:00	709490	709685	708900	709130	10.9679	709090
2018/10/18-05:30:00	709115	709275	709060	709085	0.3107	709117
2018/10/18-05:35:00	709280	709610	709120	709290	0.6436	709381
2018/10/18-05:40:00	709290	709290	708990	709005	0.4975	709043
2018/10/18-05:45:00	708995	709070	708990	709065	0.0279	709050
2018/10/18-05:50:00	708995	709000	708645	709000	1.4479	708873
2018/10/18-05:55:00	709010	709380	708940	709070	2.0774	709129
2018/10/18-06:00:00	709265	709300	709025	709300	0.1683	709283
2018/10/18-06:05:00	708975	709445	708975	709240	1.9208	709243
2018/10/18-06:10:00	709235	709355	709100	709105	7.3755	709232
2018/10/18-06:15:00	709230	709230	708915	709140	1.845	709083
2018/10/18-06:20:00	709140	710680	709140	710475	4.1857	709959
2018/10/18-06:25:00	710325	710670	710110	710310	4.5705	710246
2018/10/18-06:30:00	710215	710375	709165	709170	5.6914	709807
2018/10/18-06:35:00	709375	709940	709375	709800	1.7349	709624
2018/10/18-06:40:00	709830	709965	709800	709800	0.5442	709831
2018/10/18-06:45:00	709875	710000	709505	709575	2.5571	709897
2018/10/18-06:50:00	709570	710005	709500	709725	2.8395	709845
2018/10/18-06:55:00	709725	709950	709665	709950	4.5189	709715
2018/10/18-07:00:00	710000	710080	709705	709705	0.7859	709788
2018/10/18-07:05:00	709820	710100	709750	710100	6.5402	710046
2018/10/18-07:10:00	710080	710320	709625	709635	4.2011	710077
2018/10/18-07:15:00	709620	709750	709505	709505	1.8626	709637
2018/10/18-07:20:00	709465	710680	709175	709835	7.1705	709697
2018/10/18-07:25:00	709890	710135	709475	709570	1.55	709719
2018/10/18-07:30:00	709570	709970	709465	709845	9.3203	709630
2018/10/18-07:35:00	709795	709930	709570	709850	3.6685	709650
2018/10/18-07:40:00	709800	709840	709540	709675	4.168	709674
2018/10/18-07:45:00	709675	709745	709475	709475	5.1671	709707
2018/10/18-07:50:00	709695	709720	709015	709320	13.3497	709421
2018/10/18-07:55:00	709320	709320	708880	709140	2.3378	709173
2018/10/18-08:00:00	709140	709230	708675	709100	2.0609	708918
2018/10/18-08:05:00	709080	709080	708530	708810	1.3962	708848
2018/10/18-08:10:00	708865	708865	708535	708860	2.0013	708762
2018/10/18-08:15:00	708940	709345	708940	709060	9.7263	709070
2018/10/18-08:20:00	708920	709385	708805	709385	2.2443	709130
2018/10/18-08:25:00	709265	709380	709190	709215	4.1438	709243
2018/10/18-08:30:00	709075	709085	708975	709085	5.116	709008
2018/10/18-08:35:00	708940	709125	708860	708885	3.8831	708934
2018/10/18-08:40:00	708845	709180	708750	709005	4.4794	708874
2018/10/18-08:45:00	709100	709385	709100	709240	7.6916	709192
2018/10/18-08:50:00	709165	709165	709040	709100	5.5047	709081
2018/10/18-08:55:00	709135	709360	709135	709350	8.9411	709242
2018/10/18-09:00:00	709345	709345	709085	709085	5.0734	709173
2018/10/18-09:05:00	709040	709110	708395	708635	8.2228	708795
2018/10/18-09:10:00	708590	708710	706500	708030	6.1975	708020
2018/10/18-09:15:00	707980	708100	707290	707290	2.1966	707695
2018/10/18-09:20:00	707390	708800	707390	708455	3.2295	708313
2018/10/18-09:25:00	708590	708735	708335	708335	9.5171	708511
2018/10/18-09:30:00	708460	708725	708460	708465	8.173	708615
2018/10/18-09:35:00	708510	708895	708490	708895	2.9176	708721
2018/10/18-09:40:00	708830	709290	708800	709005	11.6512	708971
2018/10/18-09:45:00	709080	709195	708810	708905	2.6788	709071
2018/10/18-09:50:00	709055	709205	708800	708865	8.1558	708984
2018/10/18-09:55:00	708900	709095	708625	708700	6.9225	708860
2018/10/18-10:00:00	708740	708940	708550	708685	2.7732	708749
2018/10/18-10:05:00	708855	709000	708560	708735	3.7942	708866
2018/10/18-10:10:00	708740	709005	708710	708885	3.3613	708811
2018/10/18-10:15:00	708855	709235	708855	709045	4.6274	709102
2018/10/18-10:20:00	709090	709240	708800	708950	11.3154	709098
2018/10/18-10:25:00	709050	709120	708930	708995	7.2069	709048
2018/10/18-10:30:00	708995	709100	708905	709090	3.0467	709018
2018/10/18-10:35:00	709020	709020	708705	708850	5.6075	708931
2018/10/18-10:40:00	708905	709060	708790	709060	3.0863	708916
2018/10/18-10:45:00	709085	709485	709010	709485	7.088	709208
2018/10/18-10:50:00	709440	709660	709100	709100	3.3052	709306
2018/10/18-10:55:00	709070	709180	708885	708905	11.9096	709090
2018/10/18-11:00:00	708910	709185	708910	708990	5.4956	709034
2018/10/18-11:05:00	709075	709145	708790	708985	3.8441	709041
2018/10/18-11:10:00	709095	709185	708970	709080	2.2676	709062
2018/10/18-11:15:00	708990	709260	708730	708760	1.4896	708937
2018/10/18-11:20:00	708700	708965	708460	708890	6.3877	708646
2018/10/18-11:25:00	708885	709120	708650	709040	4.1518	708955
2018/10/18-11:30:00	709045	709175	708995	709175	5.2462	709076
2018/10/18-11:35:00	709175	709225	709025	709070	6.2784	709091
2018/10/18-11:40:00	709055	709250	709025	709245	1.666	709174
2018/10/18-11:45:00	709255	709360	709000	709150	14.1516	709192
2018/10/18-11:50:00	709305	709385	709150	709235	4.4825	709271
2018/10/18-11:55:00	709185	709300	708960	709275	7.6276	709108
2018/10/18-12:00:00	709240	709240	708795	708940	4.5227	709082
2018/10/18-12:05:00	708850	709300	708850	709300	6.8185	709080
2018/10/18-12:10:00	709265	709410	709140	709220	4.4397	709252
