version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_mona_jpy	1800
timestamp	open	high	low	close	volume	vwap
2018/09/17-00:00:00	107	107.9	106.8	107.9	300	106.9
2018/09/17-00:30:00	107.8	107.8	107.1	107.1	1305	107.1
2018/09/17-01:00:00	107.1	107.7	107.1	107.5	1609	107.2
2018/09/17-01:30:00	107.7	107.7	107.7	107.7	45	107.7
2018/09/17-02:00:00	107.5	107.5	107.5	107.5	200	107.5
2018/09/17-02:30:00	107.1	107.1	107	107.1	724	107
2018/09/17-03:00:00	107.1	107.4	107.1	107.4	309	107.3
2018/09/17-03:30:00	107.4	107.8	107.4	107.8	1218	107.7
2018/09/17-04:00:00
2018/09/17-04:30:00	107.7	107.8	107.7	107.7	692	107.7
2018/09/17-05:00:00	107.1	107.1	107.1	107.1	23	107.1
2018/09/17-05:30:00
2018/09/17-06:00:00	107.1	107.7	106.8	107.7	1898	107.2
2018/09/17-06:30:00	107.7	107.7	107.7	107.7	24	107.7
2018/09/17-07:00:00	107.1	107.1	107.1	107.1	73	107.1
2018/09/17-07:30:00	107.2	107.6	107.2	107.6	190	107.6
2018/09/17-08:00:00	107.6	108.2	107.4	107.4	3250	107.7
2018/09/17-08:30:00	108.1	108.3	107.4	107.4	3233	107.9
2018/09/17-09:00:00	108	108.3	106.7	108	4927	107.4
2018/09/17-09:30:00	108	108.2	107.1	107.2	2593	107.6
2018/09/17-10:00:00	107.2	108.1	107.2	107.3	1858	107.8
2018/09/17-10:30:00	107.4	108.1	107.3	107.4	2035	107.9
2018/09/17-11:00:00	107.4	108	107.2	107.2	3002	107.5
2018/09/17-11:30:00	107.2	107.4	107.1	107.1	606	107.2
2018/09/17-12:00:00	107	107.7	107	107.1	296	107.2
2018/09/17-12:30:00	107.1	107.1	107	107	909	107
2018/09/17-13:00:00	107.1	107.1	107.1	107.1	389	107.1
2018/09/17-13:30:00	107.1	107.3	107.1	107.2	3795	107.1
2018/09/17-14:00:00	107.3	107.3	107.2	107.2	3614	107.2
2018/09/17-14:30:00	107.3	107.5	107.2	107.3	568	107.3
2018/09/17-15:00:00	107.4	107.5	107.3	107.3	184	107.3
2018/09/17-15:30:00	107.2	107.7	107.2	107.7	39	107.6
2018/09/17-16:00:00	107.7	107.8	107	107.5	3608	107.2
2018/09/17-16:30:00	107.8	107.8	107.1	107.1	295	107.3
2018/09/17-17:00:00	107.1	107.1	107	107	4673	107
2018/09/17-17:30:00	107.7	107.9	107.3	107.3	377	107.8
2018/09/17-18:00:00	107.5	108	107.4	108	1415	108
2018/09/17-18:30:00	108	109	108	109	9039	108.5
2018/09/17-19:00:00	108.5	109	108.1	109	6576	108.9
2018/09/17-19:30:00	109	109	108.5	108.6	224	108.6
2018/09/17-20:00:00	109.1	109.1	109.1	109.1	93	109.1
2018/09/17-20:30:00	109	110	108.6	110	4956	109.8
2018/09/17-21:00:00	110	110.2	109	110.2	7553	109.9
2018/09/17-21:30:00	110	112.6	109.4	112	23082	111.1
2018/09/17-22:00:00	112	112	109.8	111.4	7871	110.8
2018/09/17-22:30:00	110	111	109	110	5703	109.6
2018/09/17-23:00:00	109.5	111.4	108.2	108.3	6718	108.8
2018/09/17-23:30:00	108.3	108.7	107.5	107.9	8018	108
