version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	900
timestamp	open	high	low	close	volume	vwap
2020/06/28-00:00:00	988902	989672	988000	988370	557.89217886	988754
2020/06/28-00:15:00	988370	989500	987600	988103	736.44748506	988677
2020/06/28-00:30:00	988102	993239	984684	989917	1863.32543837	989190
2020/06/28-00:45:00	989917	989979	987590	987713	841.69468833	988782
2020/06/28-01:00:00	987713	988787	982776	984542	2149.15809383	985878
2020/06/28-01:15:00	984542	986960	982741	985173	2010.08602484	984795
2020/06/28-01:30:00	985237	985333	980800	982069	2131.60098758	982596
2020/06/28-01:45:00	982119	985345	980737	984309	1502.17718384	983107
2020/06/28-02:00:00	984325	988950	982056	984816	1797.38727855	985311
2020/06/28-02:15:00	984827	984943	982000	983428	1034.5846993	983416
2020/06/28-02:30:00	983421	983870	980219	980712	1026.79898665	982095
2020/06/28-02:45:00	980740	982882	978259	980802	1297.48889237	980727
2020/06/28-03:00:00	980866	982267	977478	981110	1059.4189663	980670
2020/06/28-03:15:00	981191	982911	980000	980850	725.55476206	981366
2020/06/28-03:30:00	980850	983101	980394	982436	740.76943532	981690
2020/06/28-03:45:00	982436	983148	981179	981576	568.08424939	982113
2020/06/28-04:00:00	981629	982859	980947	982091	106.04898864	981664
2020/06/28-04:15:00	982016	982234	979713	980347	412.11549464	980704
2020/06/28-04:30:00	980356	980600	972000	973399	889.7304167	977942
2020/06/28-04:45:00	972950	975862	954831	965587	5888.87587544	965924
2020/06/28-05:00:00	965587	971497	961404	969060	3246.82498273	967495
2020/06/28-05:15:00	969070	972226	967701	970040	2244.35233934	970153
2020/06/28-05:30:00	970140	972371	967286	970726	1127.15559165	970002
2020/06/28-05:45:00	970725	970886	967100	968156	950.62050832	968414
2020/06/28-06:00:00	968103	971067	968063	970058	689.72663308	969926
2020/06/28-06:15:00	970121	970999	969576	970079	358.52362813	970314
2020/06/28-06:30:00	970073	970424	968048	968395	484.98900027	969060
2020/06/28-06:45:00	968395	983623	968287	979629	1783.0951439	976831
