version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	15
timestamp	open	high	low	close	volume	vwap
2020/08/01-00:00:00	1189793	1189999	1189397	1189999	12.39304155	1189874
2020/08/01-00:00:15	1189999	1190060	1189599	1190060	38.42757686	1190003
2020/08/01-00:00:30	1190060	1190220	1189367	1189396	17.27295355	1189866
2020/08/01-00:00:45	1188895	1189175	1188752	1188895	2.73244808	1188960
2020/08/01-00:01:00	1188562	1189177	1188562	1188895	4.5949965	1189051
2020/08/01-00:01:15	1188895	1188895	1187770	1188810	6.30977414	1188181
2020/08/01-00:01:30	1189039	1189066	1189039	1189066	1.0193423	1189040
2020/08/01-00:01:45	1189065	1189291	1188461	1189291	6.09	1189037
2020/08/01-00:02:00	1189261	1189306	1188462	1188462	3.3432	1189075
2020/08/01-00:02:15	1188465	1188465	1188465	1188465	0.1	1188465
2020/08/01-00:02:30
2020/08/01-00:02:45	1189142	1189374	1188461	1188680	7.38065503	1188600
2020/08/01-00:03:00	1188600	1188680	1188465	1188465	0.5028	1188546
2020/08/01-00:03:15	1188599	1188680	1188102	1188677	2.26	1188644
2020/08/01-00:03:30	1188676	1189420	1188676	1188800	5.10833011	1188759
2020/08/01-00:03:45	1189000	1189180	1189000	1189180	0.01199	1189030
2020/08/01-00:04:00	1189380	1189990	1189006	1189990	4.067575	1189754
2020/08/01-00:04:15	1189990	1190300	1189990	1190300	9.31785501	1190025
2020/08/01-00:04:30	1190014	1190400	1190000	1190000	0.72	1190313
2020/08/01-00:04:45	1190023	1190920	1190001	1190478	3.20633	1190433
2020/08/01-00:05:00	1190920	1191280	1190532	1191169	3.2565343	1190948
2020/08/01-00:05:15	1190556	1191094	1190472	1190472	3.648	1190716
2020/08/01-00:05:30	1190250	1190307	1190001	1190306	2.39514773	1190172
2020/08/01-00:05:45	1190220	1190255	1188800	1189170	17.69445226	1189894
2020/08/01-00:06:00	1189055	1189509	1188909	1188909	0.38199876	1189189
2020/08/01-00:06:15	1189642	1190001	1189641	1190001	0.8481	1189643
2020/08/01-00:06:30	1190000	1190001	1190000	1190000	1.7337	1190000
2020/08/01-00:06:45	1190000	1190318	1189216	1189216	3.94437556	1189955
2020/08/01-00:07:00	1190000	1190000	1189600	1189614	2.0504193	1189710
2020/08/01-00:07:15	1189217	1189217	1189000	1189000	4.31299019	1189155
2020/08/01-00:07:30	1189000	1189000	1188440	1188440	4.99520981	1188664
2020/08/01-00:07:45	1188574	1189000	1188574	1189000	0.72569	1188989
2020/08/01-00:08:00	1189000	1189001	1189000	1189000	0.32455	1189000
2020/08/01-00:08:15	1189000	1189000	1188523	1188523	0.4433	1188887
2020/08/01-00:08:30	1188440	1188904	1188000	1188904	2.69091014	1188303
2020/08/01-00:08:45	1188998	1189000	1188402	1188523	2.11935832	1188753
2020/08/01-00:09:00	1188903	1189594	1188903	1189594	1.04330043	1189180
2020/08/01-00:09:15	1188863	1188863	1188863	1188863	0.05	1188863
2020/08/01-00:09:30	1189186	1190000	1189186	1190000	0.5003	1189985
2020/08/01-00:09:45	1190000	1190480	1189652	1189944	2.15556002	1189905
2020/08/01-00:10:00	1189945	1189945	1189945	1189945	0.48	1189945
2020/08/01-00:10:15	1189945	1190000	1189945	1190000	0.92193	1189981
2020/08/01-00:10:30	1189946	1189947	1189945	1189946	1.258	1189946
2020/08/01-00:10:45	1189977	1190661	1189977	1190661	0.97788	1190529
2020/08/01-00:11:00	1190355	1190590	1190355	1190590	0.311394	1190447
2020/08/01-00:11:15	1190688	1190752	1190590	1190590	2.078606	1190653
2020/08/01-00:11:30	1190000	1190573	1189000	1189000	3.64421373	1189626
2020/08/01-00:11:45	1189024	1189199	1188788	1188788	2.62249726	1189007
2020/08/01-00:12:00	1188788	1189024	1188688	1189000	1.34000013	1188932
2020/08/01-00:12:15	1189000	1189000	1188888	1188888	0.431998	1188971
2020/08/01-00:12:30	1188888	1189940	1188888	1189940	4.2466794	1189229
2020/08/01-00:12:45	1189489	1190220	1189459	1190220	1.91717033	1190067
2020/08/01-00:13:00	1190000	1190219	1189646	1190219	0.41736256	1190024
2020/08/01-00:13:15	1190475	1190508	1190275	1190476	0.641	1190383
2020/08/01-00:13:30	1190162	1190557	1190143	1190557	0.76287512	1190295
2020/08/01-00:13:45	1190557	1190719	1189653	1190719	0.91282001	1190162
2020/08/01-00:14:00	1190719	1190750	1190122	1190122	0.92331994	1190709
2020/08/01-00:14:15	1190196	1190196	1190040	1190040	1	1190153
