version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	15
timestamp	open	high	low	close	volume	vwap
2020/07/10-00:00:00	997548	997623	996773	997073	4.0783726	997378
2020/07/10-00:00:15	996773	997353	996090	996090	5.41412399	996502
2020/07/10-00:00:30	996090	996090	992534	992534	34.87739657	994007
2020/07/10-00:00:45	992534	994605	992000	992000	31.35002555	992534
2020/07/10-00:01:00	992734	994810	990000	992230	26.14314574	991494
2020/07/10-00:01:15	993437	994921	992961	994921	13.5776	993723
2020/07/10-00:01:30	994921	994957	994171	994863	1.29215223	994565
2020/07/10-00:01:45	994388	994421	993596	993600	1.07797076	994048
2020/07/10-00:02:00	993500	994672	993500	993841	2.61987	994326
2020/07/10-00:02:15	993864	994676	993823	993873	1.52597505	993875
2020/07/10-00:02:30	994897	996766	994514	995773	39.63241702	995935
2020/07/10-00:02:45	995773	995773	994718	995250	9.34891113	995647
2020/07/10-00:03:00	994676	994959	994000	994956	1.8496	994503
2020/07/10-00:03:15	994550	994802	994190	994676	2.35	994463
2020/07/10-00:03:30	994499	994731	994002	994731	2.597	994515
2020/07/10-00:03:45	994500	994557	994191	994191	0.072499	994334
2020/07/10-00:04:00	994191	995010	994191	995010	12.66504597	994656
2020/07/10-00:04:15	995243	995243	994190	994190	1.45007983	994357
2020/07/10-00:04:30	994527	994557	994527	994533	0.210015	994537
2020/07/10-00:04:45	994533	994633	994190	994191	0.13988	994443
2020/07/10-00:05:00	994191	994191	993500	993819	3.82370001	993806
2020/07/10-00:05:15	993500	993500	991070	991690	9.70837003	992094
2020/07/10-00:05:30	991630	993927	991070	992530	20.11619516	991667
2020/07/10-00:05:45	992530	993141	992512	993141	9.65686646	992592
2020/07/10-00:06:00	992914	993829	992796	993829	11.97965692	992914
2020/07/10-00:06:15	993829	993927	993022	993024	4.46218353	993535
2020/07/10-00:06:30	993416	993417	993000	993000	0.86898344	993029
2020/07/10-00:06:45	992808	993333	991200	991200	11.00466338	992099
2020/07/10-00:07:00	991071	991554	990000	990601	37.73569059	990290
2020/07/10-00:07:15	990601	992542	990601	992542	12.39110964	990857
2020/07/10-00:07:30	992100	992178	991517	991973	7.36997003	991958
2020/07/10-00:07:45	991973	992520	991973	992520	17.26156868	992249
2020/07/10-00:08:00	992520	993416	992369	992843	3.62823137	992698
2020/07/10-00:08:15	992843	993400	992843	993276	3.81590499	992921
2020/07/10-00:08:30	992999	992999	992999	992999	0.001	992999
2020/07/10-00:08:45	992997	993622	992952	993093	2.261	993120
2020/07/10-00:09:00	993092	993097	992001	992001	30.631	992907
2020/07/10-00:09:15	992001	992623	991691	991691	5.79671012	992210
2020/07/10-00:09:30	992086	992820	991691	992111	12.44164987	991800
2020/07/10-00:09:45	992101	992820	992085	992085	12.54832347	992323
2020/07/10-00:10:00	992085	992085	990644	991052	11.93984485	991301
2020/07/10-00:10:15	991052	992357	990632	992175	7.87736627	990988
2020/07/10-00:10:30	992175	992260	991451	991649	2.82124001	991730
2020/07/10-00:10:45	992257	992257	991504	991504	0.011	992189
2020/07/10-00:11:00	992215	992215	991503	991503	0.251	992212
2020/07/10-00:11:15	992269	992530	991658	992530	1.2195	992303
2020/07/10-00:11:30	992000	992530	991878	991878	1.222034	992356
2020/07/10-00:11:45	991879	991879	991879	991879	0.21	991879
2020/07/10-00:12:00	992168	992549	992000	992000	0.42079001	992099
2020/07/10-00:12:15
2020/07/10-00:12:30	992001	993003	991689	991689	23.15489853	992632
2020/07/10-00:12:45	992000	992000	991691	991799	6.232	991807
2020/07/10-00:13:00	991799	993375	991691	991691	21.16076467	992092
2020/07/10-00:13:15	991793	992688	991517	992211	1.20025853	992288
2020/07/10-00:13:30	992275	992550	991745	992549	1.2921	992541
2020/07/10-00:13:45	992780	992782	992780	992782	0.45	992781
2020/07/10-00:14:00	992886	992900	992550	992900	0.801	992899
2020/07/10-00:14:15	992900	992999	992900	992900	0.3669	992927
2020/07/10-00:14:30	993367	993615	993367	993615	1.5697	993435
2020/07/10-00:14:45	993510	993738	993500	993500	1.563	993571
2020/07/10-00:15:00	993500	993500	992280	992639	11.52822636	992651
2020/07/10-00:15:15	992639	993438	992639	993438	5.27061024	992794
2020/07/10-00:15:30	993290	993290	993290	993290	8.03578436	993290
2020/07/10-00:15:45	993386	993386	993047	993047	1.55	993196
2020/07/10-00:16:00	993386	993508	993386	993508	0.7755	993399
2020/07/10-00:16:15	993389	993536	993389	993536	0.6194	993502
2020/07/10-00:16:30	993713	993713	993713	993713	1.07012201	993713
2020/07/10-00:16:45	993713	993927	993713	993761	3.306	993802
2020/07/10-00:17:00	993927	993927	993511	993511	2.92697919	993578
2020/07/10-00:17:15	993512	993512	992541	992867	4.35401884	993037
2020/07/10-00:17:30	992836	993488	991950	991950	3.32604288	992413
2020/07/10-00:17:45	991950	991983	991950	991950	0.9458	991956
2020/07/10-00:18:00	991600	991605	991500	991605	3.65139482	991590
2020/07/10-00:18:15	991605	991935	991605	991653	8.32025619	991632
2020/07/10-00:18:30	991898	991898	991898	991898	0.002	991898
2020/07/10-00:18:45	991897	991928	991897	991928	1	991902
2020/07/10-00:19:00	991657	991929	991000	991202	4.75207918	991497
2020/07/10-00:19:15	991451	991451	990829	990829	2.1796	990979
2020/07/10-00:19:30	990829	990829	990389	990500	2.36518	990578
2020/07/10-00:19:45	990797	990797	990227	990620	4.357	990439
2020/07/10-00:20:00	990829	990830	989898	990397	11.91385064	990451
2020/07/10-00:20:15	989930	990587	989898	990497	4.86073746	990269
2020/07/10-00:20:30	990497	990718	989898	989898	11.44275124	989940
2020/07/10-00:20:45	989898	989898	987089	987428	25.18053301	988815
2020/07/10-00:21:00	988007	988007	986049	987249	18.88652924	986784
2020/07/10-00:21:15	988101	988189	986693	987084	10.15598124	986914
2020/07/10-00:21:30	987130	988000	987130	987744	3.16844878	987737
2020/07/10-00:21:45	987744	988721	987744	987945	17.12137056	988234
2020/07/10-00:22:00	988465	988465	987065	987852	3.17110013	987588
2020/07/10-00:22:15	987444	987655	987007	987065	4.85463072	987197
2020/07/10-00:22:30	986886	986886	983500	983950	35.1701713	984957
2020/07/10-00:22:45	983950	985363	983000	985363	17.9991593	983976
2020/07/10-00:23:00	984520	984520	983468	984402	4.23242889	983853
2020/07/10-00:23:15	984496	985112	984002	985112	12.27677313	984561
2020/07/10-00:23:30	985112	985922	985000	985250	12.22148014	985223
2020/07/10-00:23:45	985448	985922	985002	985914	4.7478	985562
2020/07/10-00:24:00	985905	985905	984500	984500	3.7663167	984855
2020/07/10-00:24:15	984824	985856	984233	985856	1.87110704	985014
2020/07/10-00:24:30	985921	985922	985336	985918	5.4796005	985706
2020/07/10-00:24:45	985887	986710	985751	985775	41.901231	985945
2020/07/10-00:25:00	985944	986646	984820	984820	7.04444349	985321
2020/07/10-00:25:15	984508	985325	984490	984801	1.38414	984823
2020/07/10-00:25:30	985000	986401	985000	986401	27.90639602	985688
2020/07/10-00:25:45	985542	986501	985542	986500	17.52506153	986442
2020/07/10-00:26:00	986539	986539	985439	985439	14.07210272	986431
2020/07/10-00:26:15	985901	986154	985525	986154	6.735105	985991
2020/07/10-00:26:30	986077	986077	984385	984385	3.43979	984927
2020/07/10-00:26:45	984673	985525	984372	985203	12.50798401	985193
2020/07/10-00:27:00	984500	985889	984500	985889	0.65943999	985683
2020/07/10-00:27:15	985486	986286	985486	986285	6.94606	985774
2020/07/10-00:27:30	986258	986285	985536	985536	11.5748712	985833
2020/07/10-00:27:45	985537	985537	985536	985537	2.41040413	985536
2020/07/10-00:28:00	985998	985998	985250	985250	0.6802268	985484
2020/07/10-00:28:15	985522	986715	985359	986715	3.32197353	985874
2020/07/10-00:28:30	986678	986712	986336	986699	1.4	986674
2020/07/10-00:28:45	986708	986714	986088	986088	0.54	986665
