version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	300
timestamp	open	high	low	close	volume	vwap
2020/06/07-00:00:00	1058230	1058230	1057884	1057884	4.26681409	1058162
2020/06/07-00:05:00	1057657	1058215	1056980	1056980	8.99855273	1057653
2020/06/07-00:10:00	1057031	1057642	1055555	1057146	4.69833721	1056563
2020/06/07-00:15:00	1057124	1058320	1057124	1058000	1.94525007	1057902
2020/06/07-00:20:00	1057951	1059199	1057480	1057517	6.80949102	1058826
2020/06/07-00:25:00	1057800	1057800	1057419	1057424	3.13148602	1057573
2020/06/07-00:30:00	1057282	1058881	1056889	1058881	3.9885	1058015
2020/06/07-00:35:00	1058779	1059282	1058182	1058473	3.80590009	1058707
2020/06/07-00:40:00	1058455	1059161	1057825	1058112	4.29651822	1058540
2020/06/07-00:45:00	1058699	1059108	1058696	1059000	0.8636	1058966
2020/06/07-00:50:00	1058999	1059000	1057787	1057787	2.45327733	1058293
2020/06/07-00:55:00	1057787	1058733	1057787	1058319	3.916348	1058229
2020/06/07-01:00:00	1058234	1059000	1057474	1059000	3.75547038	1058638
2020/06/07-01:05:00	1058997	1059345	1058160	1059345	2.04881387	1058719
2020/06/07-01:10:00	1059497	1059497	1058902	1058922	1.1747	1059138
2020/06/07-01:15:00	1059343	1059343	1057970	1059009	6.47023387	1058625
2020/06/07-01:20:00	1059044	1059308	1058744	1058839	2.699	1058940
2020/06/07-01:25:00	1058839	1058839	1057859	1058579	0.903516	1058613
2020/06/07-01:30:00	1058579	1058579	1057419	1058072	4.19314282	1057837
2020/06/07-01:35:00	1058383	1058567	1057346	1057450	1.59034795	1057751
2020/06/07-01:40:00	1057886	1058139	1056888	1057066	2.33471083	1057408
2020/06/07-01:45:00	1057681	1057787	1057279	1057787	0.470002	1057570
2020/06/07-01:50:00	1057278	1057712	1051682	1054017	76.15380489	1054585
2020/06/07-01:55:00	1054199	1054689	1052370	1054689	12.5485893	1053442
2020/06/07-02:00:00	1054474	1054687	1052048	1053051	3.94485203	1053093
2020/06/07-02:05:00	1053518	1053518	1051850	1052832	7.14982071	1052554
2020/06/07-02:10:00	1052540	1053548	1052540	1052755	1.38928955	1052849
2020/06/07-02:15:00	1052910	1053619	1052500	1052618	2.61849207	1052732
2020/06/07-02:20:00	1053299	1053654	1052584	1053590	2.00063817	1053284
2020/06/07-02:25:00	1053659	1053659	1053024	1053337	0.67428194	1053444
2020/06/07-02:30:00	1053958	1054000	1052959	1052959	4.91291825	1053712
2020/06/07-02:35:00	1053572	1053700	1053031	1053031	7.71404816	1053591
2020/06/07-02:40:00	1053045	1053405	1053031	1053405	8.34581996	1053231
2020/06/07-02:45:00	1053405	1055055	1053405	1054964	6.71080625	1053945
2020/06/07-02:50:00	1054948	1055445	1053454	1054330	4.17779419	1054041
2020/06/07-02:55:00	1054406	1054908	1054406	1054804	0.6249995	1054708
2020/06/07-03:00:00	1054804	1054804	1053746	1054443	0.57461308	1054568
