version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_xem_jpy	300
timestamp	open	high	low	close	volume	vwap
2020/08/01-00:00:00	5.445	5.45	5.4444	5.45	495260.9	5.4494
2020/08/01-00:05:00	5.45	5.451	5.4485	5.4485	15481.4	5.4503
2020/08/01-00:10:00	5.451	5.451	5.4401	5.451	53328.2	5.4478
2020/08/01-00:15:00	5.44	5.4519	5.44	5.4515	2151.8	5.4455
2020/08/01-00:20:00	5.45	5.4519	5.44	5.44	94896.1	5.4426
2020/08/01-00:25:00	5.44	5.44	5.44	5.44	531	5.44
2020/08/01-00:30:00	5.4401	5.4518	5.4401	5.4518	9996.7	5.4472
2020/08/01-00:35:00	5.4401	5.4519	5.4401	5.4519	73909.1	5.4518
2020/08/01-00:40:00	5.4518	5.4518	5.4516	5.4516	4000	5.4517
2020/08/01-00:45:00	5.4501	5.4501	5.4501	5.4501	30000	5.4501
2020/08/01-00:50:00	5.4518	5.4532	5.4518	5.4532	73389.4	5.4521
2020/08/01-00:55:00	5.453	5.4532	5.445	5.4455	214898.6	5.45
2020/08/01-01:00:00	5.45	5.4545	5.45	5.4545	104000	5.4543
2020/08/01-01:05:00	5.4545	5.4545	5.4456	5.4545	126182.9	5.4522
2020/08/01-01:10:00	5.4547	5.4793	5.45	5.4779	195825.6	5.458
2020/08/01-01:15:00	5.47	5.4779	5.4655	5.4655	71837.6	5.4721
2020/08/01-01:20:00	5.4655	5.4695	5.445	5.4452	67114.7	5.4673
2020/08/01-01:25:00	5.46	5.46	5.4402	5.4402	38194.2	5.4469
2020/08/01-01:30:00	5.4401	5.45	5.4401	5.45	199248.8	5.45
2020/08/01-01:35:00	5.4525	5.467	5.4525	5.467	9109	5.462
2020/08/01-01:40:00
2020/08/01-01:45:00	5.467	5.467	5.4451	5.4451	4837.6	5.4561
2020/08/01-01:50:00	5.4521	5.4521	5.4521	5.4521	2000	5.4521
2020/08/01-01:55:00	5.46	5.4677	5.46	5.4677	4505	5.4643
2020/08/01-02:00:00	5.4678	5.4679	5.4678	5.4679	29348	5.4678
2020/08/01-02:05:00	5.467	5.4679	5.467	5.4679	41000	5.4671
2020/08/01-02:10:00	5.4679	5.4679	5.4679	5.4679	715	5.4679
2020/08/01-02:15:00	5.465	5.465	5.465	5.465	20000	5.465
2020/08/01-02:20:00	5.465	5.4679	5.465	5.4679	187521	5.4668
