version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_ETH_BTC	900
timestamp	open	high	low	close	volume	vwap
2020/08/03-00:00:00	0.03287	0.03287	0.03287	0.03287	0.01	0.03287
2020/08/03-00:15:00
2020/08/03-00:30:00	0.03322	0.03323	0.03322	0.03323	1	0.03323
2020/08/03-00:45:00
2020/08/03-01:00:00	0.03323	0.03323	0.03323	0.03323	3.98	0.03323
2020/08/03-01:15:00
2020/08/03-01:30:00	0.03346	0.0335	0.03346	0.0335	15.29	0.0335
2020/08/03-01:45:00	0.0339	0.0339	0.03357	0.03374	1.05	0.03389
2020/08/03-02:00:00	0.03395	0.03452	0.03383	0.03452	23.6016	0.03444
2020/08/03-02:15:00	0.03452	0.03452	0.03413	0.03449	21.5581801	0.03452
2020/08/03-02:30:00	0.03417	0.0345	0.03409	0.0341	0.15	0.03428
2020/08/03-02:45:00	0.03439	0.03451	0.03409	0.03434	0.15	0.03429
2020/08/03-03:00:00	0.03409	0.03433	0.03409	0.03409	0.15	0.03419
2020/08/03-03:15:00	0.03409	0.0344	0.03356	0.03402	0.15	0.03411
2020/08/03-03:30:00	0.03439	0.03447	0.03391	0.03402	0.15	0.03422
2020/08/03-03:45:00	0.03441	0.03448	0.03379	0.03447	0.15	0.03421
2020/08/03-04:00:00	0.03378	0.03442	0.03377	0.03377	0.05	0.03403
2020/08/03-04:15:00	0.03398	0.03438	0.03382	0.03422	0.15	0.03412
2020/08/03-04:30:00	0.03424	0.03431	0.03349	0.03349	0.15	0.03396
2020/08/03-04:45:00	0.03356	0.03418	0.03348	0.03402	0.15	0.03381
2020/08/03-05:00:00	0.03398	0.0341	0.03352	0.03363	0.15	0.03378
2020/08/03-05:15:00	0.03364	0.03401	0.03348	0.03393	0.15	0.03377
2020/08/03-05:30:00	0.03357	0.03402	0.0335	0.03353	0.15	0.03375
2020/08/03-05:45:00	0.03401	0.03403	0.03346	0.03394	0.15	0.03379
2020/08/03-06:00:00	0.0335	0.03402	0.03347	0.03347	0.15	0.03374
2020/08/03-06:15:00	0.03359	0.0342	0.03351	0.03398	0.15	0.03387
2020/08/03-06:30:00	0.03366	0.03416	0.03343	0.03402	1.2296007	0.0336
