version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_xem_jpy	900
timestamp	open	high	low	close	volume	vwap
2020/07/16-00:00:00	4.9988	4.999	4.971	4.999	105212.2	4.9716
2020/07/16-00:15:00	4.999	4.999	4.9695	4.9695	40194.2	4.9845
2020/07/16-00:30:00	4.9695	4.9997	4.9695	4.9695	152129	4.9832
2020/07/16-00:45:00	4.9695	4.9695	4.96	4.96	455327.3	4.9685
2020/07/16-01:00:00	4.96	4.99	4.9411	4.945	637287	4.9671
2020/07/16-01:15:00	4.9451	4.9451	4.9421	4.943	146217.3	4.9429
2020/07/16-01:30:00	4.9699	4.9798	4.945	4.945	550658.2	4.9744
2020/07/16-01:45:00	4.95	4.9788	4.942	4.96	65755.7	4.9465
2020/07/16-02:00:00
2020/07/16-02:15:00
2020/07/16-02:30:00
2020/07/16-02:45:00	4.9601	4.9601	4.9601	4.9601	12698	4.9601
2020/07/16-03:00:00
2020/07/16-03:15:00	4.9603	4.9603	4.9603	4.9603	13176.1	4.9603
2020/07/16-03:30:00	4.9892	4.9893	4.9892	4.9893	88876	4.9893
2020/07/16-03:45:00	4.96	4.96	4.96	4.96	69167	4.96
2020/07/16-04:00:00	4.9464	4.9466	4.942	4.942	461705.8	4.9445
2020/07/16-04:15:00	4.942	4.942	4.942	4.942	93434	4.942
2020/07/16-04:30:00	4.9421	4.9421	4.9421	4.9421	2200	4.9421
2020/07/16-04:45:00	4.942	4.9422	4.942	4.9421	50787	4.942
2020/07/16-05:00:00	4.9421	4.9421	4.9421	4.9421	3784.9	4.9421
2020/07/16-05:15:00
2020/07/16-05:30:00	4.9918	4.9918	4.9918	4.9918	0.1	4.9918
2020/07/16-05:45:00
2020/07/16-06:00:00	4.99	4.99	4.99	4.99	100	4.99
2020/07/16-06:15:00	4.9899	4.9899	4.9502	4.9502	1710.3	4.982
2020/07/16-06:30:00	4.9502	4.9898	4.9502	4.9898	20000.1	4.9502
2020/07/16-06:45:00	4.9899	4.99	4.9899	4.99	20.2	4.99
2020/07/16-07:00:00	4.99	4.99	4.99	4.99	10059.3	4.99
2020/07/16-07:15:00
2020/07/16-07:30:00	4.9899	4.9899	4.9899	4.9899	9	4.9899
2020/07/16-07:45:00	4.9896	4.9896	4.9502	4.9502	103704.6	4.9505
