version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_mona_jpy	900
timestamp	open	high	low	close	volume	vwap
2020/07/31-00:00:00	210	210	210	210	1001	210
2020/07/31-00:15:00
2020/07/31-00:30:00
2020/07/31-00:45:00	209.1	210.7	209	209.1	864	209.5
2020/07/31-01:00:00	210.9	210.9	210.5	210.5	1846	210.8
2020/07/31-01:15:00	211	211	211	211	477	211
2020/07/31-01:30:00
2020/07/31-01:45:00
2020/07/31-02:00:00	211.8	211.9	211.8	211.9	1974	211.9
2020/07/31-02:15:00
2020/07/31-02:30:00
2020/07/31-02:45:00	211.9	211.9	211.9	211.9	20	211.9
2020/07/31-03:00:00	211.9	211.9	211.9	211.9	472	211.9
2020/07/31-03:15:00	211.1	211.9	211	211.9	498	211.1
2020/07/31-03:30:00	211.5	212	211.5	212	10422	211.9
2020/07/31-03:45:00	212	212	212	212	2701	212
2020/07/31-04:00:00	212	212	212	212	2	212
2020/07/31-04:15:00	212	212	212	212	1787	212
2020/07/31-04:30:00	212	212.5	212	212.5	3147	212
2020/07/31-04:45:00	212.7	212.8	212.7	212.8	338	212.7
2020/07/31-05:00:00	212.8	212.8	212.8	212.8	15	212.8
2020/07/31-05:15:00	212.8	212.8	212.8	212.8	67	212.8
2020/07/31-05:30:00	212.8	212.8	212.8	212.8	1	212.8
2020/07/31-05:45:00	212.8	214	212.8	214	7820	213.6
2020/07/31-06:00:00	213.7	213.7	212.3	212.3	2331	212.3
2020/07/31-06:15:00	213.8	213.8	213.3	213.3	2358	213.8
2020/07/31-06:30:00	213.3	213.3	211.2	211.2	2463	211.3
2020/07/31-06:45:00	211	211	211	211	1226	211
2020/07/31-07:00:00	210.5	210.5	209	210	37	209.4
2020/07/31-07:15:00	210.4	210.4	210.4	210.4	2	210.4
2020/07/31-07:30:00
2020/07/31-07:45:00	211	211	211	211	56	211
2020/07/31-08:00:00	210.7	211.9	210.7	211.9	2362	211.3
2020/07/31-08:15:00
2020/07/31-08:30:00	211.5	211.9	211.3	211.9	265	211.3
2020/07/31-08:45:00	211.8	211.8	211.8	211.8	3	211.8
2020/07/31-09:00:00	211	211	210.4	210.9	1529	210.7
2020/07/31-09:15:00
2020/07/31-09:30:00	210.8	210.8	208.9	209.7	1137	209.1
2020/07/31-09:45:00	209.4	210.5	209.4	210.5	164	209.5
2020/07/31-10:00:00	210.1	210.1	210.1	210.1	1044	210.1
2020/07/31-10:15:00	210.9	210.9	209	209	783	209.4
2020/07/31-10:30:00	208.6	208.6	208.5	208.6	3661	208.6
2020/07/31-10:45:00	208.8	208.8	208.8	208.8	3	208.8
2020/07/31-11:00:00	208.8	209	208.8	209	216	208.9
2020/07/31-11:15:00	209	209	209	209	8	209
2020/07/31-11:30:00	209	209	208.6	208.6	2203	208.6
2020/07/31-11:45:00	208.6	209.3	208.6	209.3	726	208.8
2020/07/31-12:00:00	209	209	209	209	1022	209
2020/07/31-12:15:00	209	209.3	209	209.3	680	209.2
2020/07/31-12:30:00	209.3	209.6	209	209	1118	209.5
2020/07/31-12:45:00	208.8	208.8	208.5	208.5	6800	208.6
2020/07/31-13:00:00	208.5	208.5	208.5	208.5	50	208.5
2020/07/31-13:15:00
