version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_mona_jpy	3600
timestamp	open	high	low	close	volume	vwap
2018/09/08-00:00:00	129.3	129.5	128.1	128.1	5144	128.7
2018/09/08-01:00:00	128.1	128.7	128	128.5	3558	128.4
2018/09/08-02:00:00	128.6	128.6	127	127.4	1896	127.8
2018/09/08-03:00:00	127.5	128.2	127.3	127.3	375	127.8
2018/09/08-04:00:00	127.3	127.8	126.1	126.1	4974	127
2018/09/08-05:00:00	127.3	127.6	127	127	1306	127.3
2018/09/08-06:00:00	127	128.6	126.2	128	3593	128.1
2018/09/08-07:00:00	128	128.2	127.2	127.3	2698	128
2018/09/08-08:00:00	127.4	128	127	127.5	5187	127.4
2018/09/08-09:00:00	127.5	128.2	127	127.6	3064	127.9
2018/09/08-10:00:00	127.6	128.8	127.3	128.3	7836	128.3
2018/09/08-11:00:00	128.7	129.9	128.7	129.1	5494	129.3
2018/09/08-12:00:00	129.2	129.7	128.1	129	4134	129
2018/09/08-13:00:00	128.9	129	128	128.6	762	128.5
2018/09/08-14:00:00	128.2	128.6	127.3	127.8	2268	128.2
2018/09/08-15:00:00	127.8	128.8	127.6	128.5	1186	128.3
2018/09/08-16:00:00	128.3	128.8	128.1	128.1	445	128.4
2018/09/08-17:00:00	128.6	129.9	128.3	129.9	1907	129.4
2018/09/08-18:00:00	129.9	130	128.8	129.7	2964	129.6
2018/09/08-19:00:00	129.5	129.7	129.2	129.2	774	129.3
2018/09/08-20:00:00	129.2	129.4	126.1	128.5	4887	127.6
2018/09/08-21:00:00	127.1	127.8	127.1	127.8	180	127.7
2018/09/08-22:00:00	127.6	128.5	120	127.3	12305	123.1
2018/09/08-23:00:00	127.3	128	120	121.8	70236	123.6
