version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	300
timestamp	open	high	low	close	volume	vwap
2019/07/25-00:00:00	1065000	1068000	1064010	1064570	2.2124	1065450
2019/07/25-00:05:00	1064600	1067900	1063900	1067900	2.9759	1065626
2019/07/25-00:10:00	1067900	1072225	1066575	1069500	6.6908	1070173
2019/07/25-00:15:00	1070265	1070270	1066800	1069000	3.1459	1068535
2019/07/25-00:20:00	1069000	1069775	1066695	1066700	2.1191	1067741
2019/07/25-00:25:00	1067145	1069385	1067145	1068985	3.5786	1068719
2019/07/25-00:30:00	1068700	1068700	1066030	1066030	0.676	1067349
2019/07/25-00:35:00	1066250	1067570	1066030	1066780	1.2048	1066783
2019/07/25-00:40:00	1067005	1068920	1066970	1067360	2.7949	1067837
2019/07/25-00:45:00	1067310	1070005	1066965	1067890	3.3453	1068554
2019/07/25-00:50:00	1067680	1070555	1067615	1069080	0.7415	1069283
2019/07/25-00:55:00	1069050	1072200	1068000	1070080	1.9769	1069567
2019/07/25-01:00:00	1069860	1071215	1066720	1066720	1.93	1068439
2019/07/25-01:05:00	1066710	1067765	1063400	1063550	5.4064	1064785
2019/07/25-01:10:00	1063535	1063550	1059225	1060240	7.6682	1061677
2019/07/25-01:15:00	1059000	1060050	1043190	1043195	20.8199	1050151
2019/07/25-01:20:00	1043190	1050000	1029000	1037405	19.7929	1035730
2019/07/25-01:25:00	1037405	1041060	1036000	1039200	12.8213	1037923
2019/07/25-01:30:00	1038030	1038030	1033220	1034965	6.496	1036473
2019/07/25-01:35:00	1033400	1035995	1031945	1032220	6.8956	1033315
2019/07/25-01:40:00	1031945	1036015	1031930	1033010	4.4768	1034449
2019/07/25-01:45:00	1034400	1037465	1033050	1035660	1.2211	1035504
2019/07/25-01:50:00	1035660	1037600	1034700	1037375	3.9623	1035354
2019/07/25-01:55:00	1037375	1038000	1033905	1033905	1.7135	1035994
2019/07/25-02:00:00	1034975	1038020	1031005	1038020	4.7426	1034082
2019/07/25-02:05:00	1038050	1044185	1036355	1041765	5.326	1039606
2019/07/25-02:10:00	1041010	1043315	1040030	1041405	3.5284	1041600
2019/07/25-02:15:00	1041105	1041105	1036000	1038670	5.8234	1038369
2019/07/25-02:20:00	1039960	1040880	1038085	1039445	1.4782	1040000
2019/07/25-02:25:00	1039440	1041320	1038785	1039915	0.6499	1039960
2019/07/25-02:30:00	1039900	1041985	1039900	1041985	2.0682	1041493
2019/07/25-02:35:00	1040650	1041000	1039000	1039640	0.6553	1040171
2019/07/25-02:40:00	1039650	1040135	1037500	1037500	1.6899	1038472
2019/07/25-02:45:00	1038275	1040485	1037935	1039610	1.4491	1038915
2019/07/25-02:50:00	1040210	1041000	1039655	1040950	1.7579	1040693
2019/07/25-02:55:00	1040690	1041000	1038045	1039095	2.5773	1039655
2019/07/25-03:00:00	1038020	1042500	1037005	1041270	2.2599	1040735
2019/07/25-03:05:00	1042470	1046000	1042420	1042420	2.2067	1043505
2019/07/25-03:10:00	1042205	1043280	1041010	1042025	0.6568	1042312
2019/07/25-03:15:00	1042025	1042805	1041005	1041175	1.1052	1041770
2019/07/25-03:20:00	1041130	1043770	1041000	1043180	0.6906	1042928
2019/07/25-03:25:00	1042880	1043000	1041670	1042170	1.8443	1042015
2019/07/25-03:30:00	1042150	1042150	1040005	1042015	0.6224	1041200
2019/07/25-03:35:00	1042465	1043630	1040050	1040050	0.8501	1041822
2019/07/25-03:40:00	1040140	1041165	1040115	1040125	0.1627	1040214
2019/07/25-03:45:00	1040150	1041600	1039120	1039190	1.7985	1040246
2019/07/25-03:50:00	1039145	1042610	1039140	1040470	1.7227	1041179
2019/07/25-03:55:00	1040490	1042150	1040335	1042150	4.1866	1040595
2019/07/25-04:00:00	1041650	1042520	1039095	1039095	3.0706	1040419
2019/07/25-04:05:00	1039105	1047000	1035000	1044210	13.2183	1040901
2019/07/25-04:10:00	1044835	1048000	1044205	1045965	4.2756	1045658
2019/07/25-04:15:00	1046000	1048100	1044610	1046290	5.2898	1045779
2019/07/25-04:20:00	1046850	1049520	1045605	1047010	0.9395	1047489
2019/07/25-04:25:00	1046545	1047980	1045005	1047000	0.7081	1046024
2019/07/25-04:30:00	1046750	1048450	1046305	1047010	0.3653	1047597
2019/07/25-04:35:00	1047995	1049000	1046420	1047955	5.0807	1047396
2019/07/25-04:40:00	1047720	1048325	1046400	1046400	3.4443	1047529
2019/07/25-04:45:00	1047220	1047640	1045000	1046870	0.8539	1046368
2019/07/25-04:50:00	1046885	1048185	1045500	1047930	2.4751	1046228
