version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_xem_jpy	3600
timestamp	open	high	low	close	volume	vwap
2020/07/27-00:00:00	5.299	5.3	5.25	5.2506	661657.2	5.2834
2020/07/27-01:00:00	5.251	5.2713	5.241	5.262	600629.6	5.2628
2020/07/27-02:00:00	5.2654	5.2709	5.2654	5.2709	19	5.2654
2020/07/27-03:00:00	5.2709	5.2989	5.2692	5.2989	5528.4	5.289
2020/07/27-04:00:00	5.27	5.27	5.251	5.251	5689.6	5.2626
2020/07/27-05:00:00	5.251	5.2863	5.25	5.2863	16650.4	5.251
2020/07/27-06:00:00	5.2863	5.349	5.2863	5.349	18496.2	5.3367
2020/07/27-07:00:00	5.34	5.34	5.32	5.32	92729.1	5.3221
2020/07/27-08:00:00	5.32	5.32	5.2901	5.2901	172285.3	5.315
2020/07/27-09:00:00	5.315	5.315	5.29	5.299	85091.1	5.3095
2020/07/27-10:00:00	5.299	5.3	5.261	5.29	920137.7	5.2856
2020/07/27-11:00:00	5.29	5.2999	5.23	5.24	1111362.5	5.2511
2020/07/27-12:00:00	5.249	5.259	5.175	5.175	2628886.2	5.2163
2020/07/27-13:00:00	5.175	5.219	5.149	5.15	2362726.4	5.171
2020/07/27-14:00:00	5.15	5.1708	5.1	5.101	1306712.9	5.1183
2020/07/27-15:00:00	5.101	5.17	5.0879	5.1699	1686324.9	5.1132
2020/07/27-16:00:00	5.167	5.167	5.11	5.1399	632655.4	5.1322
2020/07/27-17:00:00	5.1182	5.1399	5.08	5.12	1540759.3	5.0923
2020/07/27-18:00:00	5.1255	5.1498	5.1015	5.1016	386214.4	5.1315
2020/07/27-19:00:00	5.12	5.17	5.1015	5.169	337758.9	5.1272
2020/07/27-20:00:00	5.1692	5.179	5.13	5.178	810851.2	5.1603
2020/07/27-21:00:00	5.1779	5.1969	5.15	5.15	599437.8	5.174
2020/07/27-22:00:00	5.15	5.169	5.13	5.148	550401.6	5.1409
2020/07/27-23:00:00	5.1479	5.148	5.0101	5.05	1795598.5	5.0816
