version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	1800
timestamp	open	high	low	close	volume	vwap
2019/09/05-00:00:00	1102680	1108100	1102175	1107000	18.7395	1106094
2019/09/05-00:30:00	1107195	1108025	1101000	1106500	12.5739	1106879
2019/09/05-01:00:00	1106510	1121495	1106485	1119735	24.2512	1115791
2019/09/05-01:30:00	1119735	1125555	1118000	1121615	26.6259	1122826
2019/09/05-02:00:00	1121620	1134000	1121115	1128585	22.2347	1128488
2019/09/05-02:30:00	1128670	1132500	1123610	1129000	16.2622	1130524
2019/09/05-03:00:00	1129370	1131025	1126760	1126760	9.9626	1128846
2019/09/05-03:30:00	1126940	1132175	1125505	1125800	79.0539	1126893
2019/09/05-04:00:00	1126165	1131755	1125575	1130500	12.0713	1128965
2019/09/05-04:30:00	1130615	1139950	1129000	1138935	32.9291	1134980
2019/09/05-05:00:00	1138295	1150000	1130000	1134000	45.7807	1141877
2019/09/05-05:30:00	1133830	1134005	1125805	1127935	125.5398	1127014
2019/09/05-06:00:00	1127825	1131450	1127000	1129825	22.1363	1129005
2019/09/05-06:30:00	1130255	1133500	1129000	1132735	7.7993	1130970
2019/09/05-07:00:00	1132730	1135500	1127745	1127745	15.1655	1132170
2019/09/05-07:30:00	1127755	1128620	1117000	1122485	128.3415	1121863
2019/09/05-08:00:00	1122305	1125995	1119080	1120210	10.9382	1122800
2019/09/05-08:30:00	1120280	1125190	1120280	1124140	13.6435	1123077
2019/09/05-09:00:00	1124625	1124800	1116395	1120985	27.9559	1120058
2019/09/05-09:30:00	1120305	1122670	1116535	1120215	50.7409	1118625
2019/09/05-10:00:00	1120220	1122580	1117000	1120000	12.3378	1119575
2019/09/05-10:30:00	1119805	1125595	1119190	1123680	19.3176	1122240
2019/09/05-11:00:00	1123850	1127525	1123490	1124890	8.9745	1125332
2019/09/05-11:30:00	1124880	1128000	1119940	1124500	80.5525	1121096
2019/09/05-12:00:00	1124280	1125005	1121005	1121500	6.5691	1123530
2019/09/05-12:30:00	1121925	1127000	1120455	1125940	5.7932	1124206
2019/09/05-13:00:00	1125625	1129805	1124500	1129760	11.5969	1127531
2019/09/05-13:30:00	1129680	1130500	1125595	1127000	68.7264	1126731
2019/09/05-14:00:00	1127320	1133005	1125500	1131585	11.378	1128500
2019/09/05-14:30:00	1131375	1134000	1129010	1129865	12.83	1130948
2019/09/05-15:00:00	1130485	1131985	1124480	1126000	31.7867	1126383
2019/09/05-15:30:00	1125065	1127710	1120000	1122890	149.4125	1120600
2019/09/05-16:00:00	1121885	1125000	1121055	1123000	6.6658	1123055
2019/09/05-16:30:00	1122875	1126500	1122005	1124000	5.3689	1124805
2019/09/05-17:00:00	1124200	1128700	1120000	1127670	13.7555	1124878
2019/09/05-17:30:00	1127070	1130500	1125680	1127600	35.4093	1127167
2019/09/05-18:00:00	1127380	1131805	1126620	1127560	15.7958	1129129
2019/09/05-18:30:00	1127975	1129500	1123355	1126785	21.8959	1126621
2019/09/05-19:00:00	1125975	1135995	1115000	1132870	48.6086	1125540
2019/09/05-19:30:00	1132230	1134510	1130960	1133000	11.7083	1132469
2019/09/05-20:00:00	1133000	1134985	1128080	1129720	11.9318	1130825
2019/09/05-20:30:00	1129490	1131490	1126500	1128040	6.8897	1129503
2019/09/05-21:00:00	1128495	1129500	1123790	1128570	11.244	1127232
2019/09/05-21:30:00	1128190	1133190	1128000	1130000	13.8832	1131329
2019/09/05-22:00:00	1130190	1130500	1127860	1129390	2.5905	1129083
2019/09/05-22:30:00	1129155	1134895	1129010	1133460	16.5854	1132521
2019/09/05-23:00:00	1134080	1135600	1130500	1132320	18.0845	1132972
2019/09/05-23:30:00	1131825	1132870	1128810	1131725	87.6295	1129919
