version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	900
timestamp	open	high	low	close	volume	vwap
2020/07/11-00:00:00	982800	983720	982501	983720	15.40944831	983095
2020/07/11-00:15:00	983768	988000	983768	987503	49.54015259	986405
2020/07/11-00:30:00	987707	988382	986372	988183	35.24541637	987353
2020/07/11-00:45:00	988183	989100	987546	988940	36.53572549	988156
2020/07/11-01:00:00	988583	989280	986625	987417	20.41313085	987390
2020/07/11-01:15:00	987417	987417	985318	986200	20.16534516	986256
2020/07/11-01:30:00	986200	987535	985967	987402	13.57066978	986811
2020/07/11-01:45:00	987393	988270	987387	987398	6.67811061	987887
2020/07/11-02:00:00	987724	987724	986041	986286	5.46056388	987057
2020/07/11-02:15:00	986546	987645	986076	986076	3.99120419	986662
2020/07/11-02:30:00	986100	986697	986100	986696	1.67094	986298
2020/07/11-02:45:00	986872	987913	986696	987176	4.39259911	987243
2020/07/11-03:00:00	987176	987487	986545	987238	4.94180948	987087
2020/07/11-03:15:00	987359	987684	986448	987061	3.80017948	987013
2020/07/11-03:30:00	986951	986974	986233	986362	3.28732801	986297
2020/07/11-03:45:00	986412	987284	986000	987028	6.45867764	986468
2020/07/11-04:00:00	987123	987123	987123	987123	0.99	987123
2020/07/11-04:15:00	987425	988400	987425	988108	4.73266037	988111
2020/07/11-04:30:00	988108	989000	988108	989000	3.68555874	988551
2020/07/11-04:45:00	989000	989400	988186	988759	6.3731	988982
2020/07/11-05:00:00	988831	989636	988800	989636	7.7895479	989328
2020/07/11-05:15:00	989636	990000	989385	989929	8.02778912	989797
2020/07/11-05:30:00	989643	990642	989136	989136	11.94529954	990141
2020/07/11-05:45:00	988943	989011	988500	988500	4.97746013	988743
2020/07/11-06:00:00	988500	988689	988000	988001	6.11463	988262
2020/07/11-06:15:00	988000	988159	986222	987498	21.45838562	987484
2020/07/11-06:30:00	987498	988500	987498	987502	4.968325	988152
2020/07/11-06:45:00	987502	987876	987003	987098	4.536554	987394
2020/07/11-07:00:00	987000	988269	987000	987422	5.34396	987824
2020/07/11-07:15:00	987321	989499	986976	989309	14.117773	988896
2020/07/11-07:30:00	989309	989498	988901	989019	7.74102	989119
2020/07/11-07:45:00	989019	989071	988500	988513	2.88008637	988605
2020/07/11-08:00:00	988513	989948	988092	989948	4.02163313	989180
2020/07/11-08:15:00	989948	994302	989691	992753	67.3339663	992438
2020/07/11-08:30:00	993086	996670	993086	994396	85.61208558	995032
2020/07/11-08:45:00	994396	994819	992789	994063	15.48830251	993777
2020/07/11-09:00:00	994132	994819	992500	993288	13.70937698	993629
2020/07/11-09:15:00	993288	993475	992006	992299	6.71053975	992690
2020/07/11-09:30:00	992299	995714	992249	993807	148.47862802	994194
2020/07/11-09:45:00	993807	995000	993368	993411	41.32216683	994714
