version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	3600
timestamp	open	high	low	close	volume	vwap
2020/06/03-00:00:00	1043811	1044071	1013578	1029532	1490.16933383	1029518
2020/06/03-01:00:00	1029501	1032754	1025010	1029877	522.53077307	1029103
2020/06/03-02:00:00	1029877	1037000	1028692	1036717	227.43592253	1031902
2020/06/03-03:00:00	1036717	1037903	1033200	1034972	117.36957139	1035503
2020/06/03-04:00:00	1034972	1037899	1034175	1035565	57.16672801	1036345
2020/06/03-05:00:00	1034907	1036000	1029500	1035300	218.82770048	1032837
2020/06/03-06:00:00	1035300	1038642	1034070	1036083	157.93634653	1036501
2020/06/03-07:00:00	1036169	1038888	1026975	1031899	382.2440739	1033553
2020/06/03-08:00:00	1032212	1038406	1030000	1036500	156.7274991	1033980
2020/06/03-09:00:00	1037120	1037818	1032556	1034997	352.38426472	1034996
2020/06/03-10:00:00	1035197	1035464	1030000	1031228	159.1912665	1031146
2020/06/03-11:00:00	1031344	1032229	1028492	1030703	355.72476702	1030776
2020/06/03-12:00:00	1030628	1031681	1029873	1030971	177.08711897	1030897
2020/06/03-13:00:00	1030968	1033720	1028687	1030500	197.28999215	1031373
2020/06/03-14:00:00	1030975	1034000	1021500	1033220	422.26142817	1029032
2020/06/03-15:00:00	1033488	1035599	1032500	1035000	136.66477165	1034335
2020/06/03-16:00:00	1034867	1036413	1031820	1033500	145.89956379	1034167
2020/06/03-17:00:00	1033500	1036271	1032510	1033785	115.7007233	1034542
2020/06/03-18:00:00	1033785	1037242	1033500	1036000	110.03675767	1035960
2020/06/03-19:00:00	1035829	1046598	1035827	1043004	439.08683958	1041839
2020/06/03-20:00:00	1042920	1045000	1039510	1044405	184.61074591	1042472
2020/06/03-21:00:00	1044500	1047623	1039285	1043849	232.00148347	1043430
2020/06/03-22:00:00	1043849	1045104	1041502	1042535	123.66055375	1043410
2020/06/03-23:00:00	1042535	1043847	1035000	1042998	213.00217348	1038754
