version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_mona_jpy	1800
timestamp	open	high	low	close	volume	vwap
2019/08/15-00:00:00	181.3	181.3	180.5	180.5	138	180.9
2019/08/15-00:30:00	181.4	181.4	181.4	181.4	5	181.4
2019/08/15-01:00:00	181	181	180.4	180.4	336	180.5
2019/08/15-01:30:00	180.2	180.2	178	178.5	2520	178.9
2019/08/15-02:00:00	178.5	178.5	172	172	3733	174.1
2019/08/15-02:30:00	171	172.2	170	172	2365	171.5
2019/08/15-03:00:00	171	171	168	170	879	169.4
2019/08/15-03:30:00	169.1	169.8	166.1	168	1553	168.4
2019/08/15-04:00:00	167.1	167.1	166.1	166.1	127	166.4
2019/08/15-04:30:00	166.3	166.3	166	166	389	166.2
2019/08/15-05:00:00	167.9	169	167.7	167.7	423	168.3
2019/08/15-05:30:00	168.5	172.3	168.5	172.3	152	170.1
2019/08/15-06:00:00	172.3	172.4	172.3	172.4	23	172.3
2019/08/15-06:30:00	171	171	167	167	1253	167.1
2019/08/15-07:00:00	166.2	169.9	165.6	169.9	1440	165.9
2019/08/15-07:30:00	169.9	170.2	169.8	169.8	594	170
2019/08/15-08:00:00	169.1	170	167.4	168.9	314	168.2
2019/08/15-08:30:00	169	169.3	165.2	169.3	547	166.3
2019/08/15-09:00:00	168	169.3	165.2	165.2	3196	165.4
2019/08/15-09:30:00	167	170	167	168	2929	168.3
2019/08/15-10:00:00	168	168	168	168	1	168
2019/08/15-10:30:00	169	169.5	169	169.5	296	169.4
2019/08/15-11:00:00	168	168	168	168	1	168
2019/08/15-11:30:00	168	168	165	168	897	165.8
2019/08/15-12:00:00	168	168	164.1	167	887	165.1
2019/08/15-12:30:00	166	167	159	159.1	6479	160.6
2019/08/15-13:00:00	159.1	161.8	156.5	156.5	2469	158.1
2019/08/15-13:30:00	156.5	161.1	156	161.1	2815	157.1
2019/08/15-14:00:00	160	161	160	160	55	160.1
2019/08/15-14:30:00	159.5	160.9	159.5	160.7	24	160.6
2019/08/15-15:00:00	160.7	160.7	151.2	154.9	10959	155.3
2019/08/15-15:30:00	154.9	157.4	154.9	157.4	2353	155.7
2019/08/15-16:00:00	157.4	161.7	155.1	158	2691	159.6
2019/08/15-16:30:00	159	163	158.5	162.8	3739	162.4
2019/08/15-17:00:00	162	162.5	159.8	159.8	981	161.7
2019/08/15-17:30:00	159.8	160	158.8	158.8	829	159.9
2019/08/15-18:00:00	159.8	160	158.5	158.8	1280	158.9
2019/08/15-18:30:00	160	163	160	163	5604	160.1
2019/08/15-19:00:00	163.5	164.5	162	164.5	2467	164.3
2019/08/15-19:30:00	163.5	163.5	160.3	160.3	3891	162.4
2019/08/15-20:00:00	162	164.2	162	164.2	610	162.8
2019/08/15-20:30:00	164.5	164.9	163.3	164.5	680	164.8
2019/08/15-21:00:00	164.5	164.9	163	163.1	2199	164.3
2019/08/15-21:30:00	163	163.3	160	160	606	160.6
2019/08/15-22:00:00	160.2	161	159.2	159.2	1342	160
2019/08/15-22:30:00	160.8	160.8	158.5	158.6	887	159.5
2019/08/15-23:00:00	160	161.1	160	161	62	161
2019/08/15-23:30:00	161.1	161.9	161	161	113	161.9
