version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy@1	900
timestamp	open	high	low	close	volume	vwap
2020/02/04-00:00:00	1016005	1016005	1014300	1015500	1.0841	1014733
2020/02/04-00:15:00	1015500	1015500	1013100	1013100	0.4464	1014673
2020/02/04-00:30:00	1013100	1013100	1011505	1012500	2.5828	1011913
2020/02/04-00:45:00	1012130	1012130	1011050	1011050	1.4708	1011368
2020/02/04-01:00:00	1011050	1013000	1010005	1013000	10.6156	1011639
2020/02/04-01:15:00	1013000	1013000	1013000	1013000	0.6483	1013000
2020/02/04-01:30:00	1011960	1018480	1010055	1010505	2.623	1013885
2020/02/04-01:45:00	1011040	1011040	1010000	1010000	4.2003	1010186
2020/02/04-02:00:00	1010000	1012570	1007500	1012480	11.7621	1008152
2020/02/04-02:15:00	1011865	1012200	1008060	1010005	2.6377	1010946
2020/02/04-02:30:00	1011000	1011000	1008680	1008680	1.154	1010998
2020/02/04-02:45:00	1008970	1011500	1008970	1011500	0.3674	1011185
2020/02/04-03:00:00	1011005	1011005	1008005	1008005	2.8117	1010052
2020/02/04-03:15:00	1010130	1010135	1010130	1010135	0.1441	1010135
2020/02/04-03:30:00	1010295	1010500	1010295	1010500	0.4856	1010386
2020/02/04-03:45:00	1010500	1010990	1010500	1010990	0.0302	1010630
2020/02/04-04:00:00	1012000	1013000	1010125	1010125	4.1139	1012290
2020/02/04-04:15:00
2020/02/04-04:30:00
2020/02/04-04:45:00	1010125	1010125	1010125	1010125	0.0906	1010125
2020/02/04-05:00:00
2020/02/04-05:15:00	1013205	1013210	1013205	1013210	0.0407	1013206
2020/02/04-05:30:00	1013000	1013000	1013000	1013000	0.8566	1013000
2020/02/04-05:45:00	1013395	1016495	1013005	1013015	1.2973	1015070
2020/02/04-06:00:00	1013630	1013630	1011200	1012500	11.9938	1011897
2020/02/04-06:15:00	1012500	1012500	1011100	1012500	4.1531	1012266
2020/02/04-06:30:00	1010265	1010505	1009000	1009000	3.2679	1009853
2020/02/04-06:45:00	1009000	1011635	1005000	1011635	3.5056	1007088
2020/02/04-07:00:00	1011000	1011985	1011000	1011985	0.3587	1011982
2020/02/04-07:15:00	1010005	1010005	1008000	1009500	1.242	1008968
2020/02/04-07:30:00	1008205	1009500	1008000	1008005	0.2971	1008085
2020/02/04-07:45:00	1008005	1009995	1008000	1008005	0.6304	1008023
2020/02/04-08:00:00	1008045	1009960	1005000	1006000	15.9484	1007208
2020/02/04-08:15:00	1006000	1009910	1004600	1009400	13.0117	1005473
2020/02/04-08:30:00	1009000	1009400	1008995	1009395	12.1214	1009337
2020/02/04-08:45:00	1009395	1011000	1008010	1009995	1.9999	1009962
2020/02/04-09:00:00	1009990	1012350	1005000	1011500	21.279	1010538
2020/02/04-09:15:00	1011505	1015000	1010100	1014000	6.2912	1012207
2020/02/04-09:30:00	1014570	1014965	1012500	1012500	0.97	1012805
2020/02/04-09:45:00	1012500	1012500	1010105	1012000	0.9617	1011452
2020/02/04-10:00:00	1012855	1015000	1012855	1014890	1.3702	1014736
2020/02/04-10:15:00	1011515	1012000	1010505	1012000	0.8405	1011368
2020/02/04-10:30:00	1010505	1010505	1007805	1008005	3.0476	1010131
2020/02/04-10:45:00	1007805	1009795	1006000	1006000	3.9497	1007403
2020/02/04-11:00:00	1008000	1008015	1007000	1008015	1.4448	1007842
2020/02/04-11:15:00	1008660	1010000	1008660	1010000	4.1626	1009694
2020/02/04-11:30:00	1010000	1010000	1010000	1010000	0.0129	1010000
2020/02/04-11:45:00	1009500	1009500	1009500	1009500	0.07	1009500
2020/02/04-12:00:00	1009500	1009500	1006000	1006000	4.77	1007947
2020/02/04-12:15:00	1006010	1009000	1006000	1009000	0.3797	1007068
2020/02/04-12:30:00	1007600	1010000	1007600	1009990	1.5303	1008985
2020/02/04-12:45:00	1009990	1009990	1009990	1009990	0.0186	1009990
2020/02/04-13:00:00	1009900	1010995	1009900	1010995	1.7302	1009989
2020/02/04-13:15:00	1010995	1010995	1010995	1010995	1.884	1010995
2020/02/04-13:30:00	1009995	1009995	1006310	1008000	0.4337	1008686
2020/02/04-13:45:00	1008000	1008000	1005785	1006005	8.7843	1006054
2020/02/04-14:00:00	1005775	1006305	1004200	1006305	2.9432	1005025
2020/02/04-14:15:00	1006305	1007000	1006000	1007000	1.3986	1006798
2020/02/04-14:30:00	1005560	1006295	1004005	1005100	1.7818	1004824
2020/02/04-14:45:00	1005100	1010005	1004000	1007980	3.9521	1008282
2020/02/04-15:00:00	1010000	1010000	1010000	1010000	0.6274	1010000
2020/02/04-15:15:00	1009995	1010000	1005500	1005500	0.8157	1007790
2020/02/04-15:30:00	1005500	1008000	1002580	1005500	5.6788	1004211
2020/02/04-15:45:00	1005895	1007000	1005895	1007000	1.2001	1006673
2020/02/04-16:00:00	1005600	1007720	1005005	1005505	0.7678	1005895
2020/02/04-16:15:00	1005600	1012000	1005000	1012000	4.648	1009103
2020/02/04-16:30:00	1011995	1012000	1010000	1010000	1.0403	1010424
2020/02/04-16:45:00	1010000	1010000	1008115	1008115	0.141	1009987
