version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	15
timestamp	open	high	low	close	volume	vwap
2019/12/22-00:00:00	788187	788623	787997	788587	27.29214845	788296
2019/12/22-00:00:15	788587	788785	788554	788785	17.82034257	788688
2019/12/22-00:00:30	788722	788918	788721	788877	27.87948921	788847
2019/12/22-00:00:45	788877	789056	788748	788921	25.14604907	788902
2019/12/22-00:01:00	788864	789004	788666	788853	17.76570477	788861
2019/12/22-00:01:15	788929	789013	788680	788820	10.83920243	788865
2019/12/22-00:01:30	788840	788863	788473	788501	15.49947034	788639
2019/12/22-00:01:45	788506	788530	788290	788412	16.09521369	788438
2019/12/22-00:02:00	788435	788547	788221	788251	12.08984048	788401
2019/12/22-00:02:15	788251	788476	788157	788303	22.60279321	788309
2019/12/22-00:02:30	788297	788578	788203	788527	10.46263269	788420
2019/12/22-00:02:45	788538	788575	788238	788301	5.12326402	788367
2019/12/22-00:03:00	788263	788355	788187	788355	12.62999129	788293
2019/12/22-00:03:15	788355	788597	788290	788497	12.7584814	788467
2019/12/22-00:03:30	788496	788640	788496	788640	8.5967157	788579
2019/12/22-00:03:45	788571	788648	788563	788648	2.68114795	788633
2019/12/22-00:04:00	788642	788760	788618	788704	4.73546631	788675
2019/12/22-00:04:15	788644	788704	788625	788688	1.132	788653
2019/12/22-00:04:30	788688	788704	788608	788704	1.89372028	788675
2019/12/22-00:04:45	788704	788796	788631	788796	3.88902193	788750
2019/12/22-00:05:00	788796	788919	788728	788836	8.97963931	788820
2019/12/22-00:05:15	788800	788864	788642	788680	3.98682811	788741
2019/12/22-00:05:30	788676	788809	788676	788742	4.63402915	788772
2019/12/22-00:05:45	788701	788759	788662	788759	2.0466	788701
2019/12/22-00:06:00	788679	788832	788679	788761	2.0592	788780
2019/12/22-00:06:15	788803	788821	788701	788763	1.3168	788751
2019/12/22-00:06:30	788763	788963	788645	788963	10.11474748	788848
2019/12/22-00:06:45	788914	789044	788871	788996	7.50489675	788973
2019/12/22-00:07:00	788994	788996	788918	788943	2.61031251	788945
2019/12/22-00:07:15	788948	789134	788947	789073	10.06167029	789043
2019/12/22-00:07:30	789060	789093	788877	788877	3.94289898	788960
2019/12/22-00:07:45	788877	788946	788520	788539	15.75162641	788717
2019/12/22-00:08:00	788539	788625	788454	788616	5.36410204	788534
2019/12/22-00:08:15	788608	788841	788572	788780	7.12383613	788736
2019/12/22-00:08:30	788726	788788	788629	788720	1.99994229	788702
2019/12/22-00:08:45	788691	788718	788600	788604	2.06375632	788637
2019/12/22-00:09:00	788600	788626	788503	788625	4.12526251	788571
2019/12/22-00:09:15	788587	788647	788263	788330	12.50242085	788431
2019/12/22-00:09:30	788324	788352	788193	788314	5.03187452	788246
2019/12/22-00:09:45	788246	788365	788179	788253	7.78306108	788252
2019/12/22-00:10:00	788253	788332	788183	788256	3.19636884	788228
2019/12/22-00:10:15	788256	788292	788164	788208	2.68515554	788225
2019/12/22-00:10:30	788180	788492	788165	788467	14.06065627	788371
2019/12/22-00:10:45	788467	788581	788378	788501	5.18949312	788510
2019/12/22-00:11:00	788581	788705	788476	788705	7.43181492	788607
