version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	30
timestamp	open	high	low	close	volume	vwap
2019/07/22-00:00:00	1122320	1122320	1121005	1121980	0.2805	1122115
2019/07/22-00:00:30	1121980	1121985	1120015	1121495	0.0551	1121434
2019/07/22-00:01:00	1121755	1122580	1121720	1122580	0.5772	1122096
2019/07/22-00:01:30	1122995	1123955	1122520	1123600	0.5105	1122655
2019/07/22-00:02:00	1123605	1123610	1121715	1122765	1.1546	1122325
2019/07/22-00:02:30	1122765	1123265	1121760	1123000	2.81	1122545
2019/07/22-00:03:00	1122165	1122170	1121755	1121755	1.7312	1122117
2019/07/22-00:03:30	1121760	1122070	1120710	1120710	0.8617	1121156
2019/07/22-00:04:00	1120980	1121500	1120000	1120685	0.1714	1120598
2019/07/22-00:04:30
2019/07/22-00:05:00	1120750	1120750	1119395	1120005	0.3516	1119977
2019/07/22-00:05:30	1119800	1120150	1119665	1119690	0.157	1119728
2019/07/22-00:06:00	1120230	1120235	1119000	1119355	0.1233	1119911
2019/07/22-00:06:30	1119770	1120030	1119005	1119005	0.1674	1119542
2019/07/22-00:07:00	1119005	1119320	1119005	1119315	0.266	1119082
2019/07/22-00:07:30	1119315	1119490	1118575	1119000	2.2581	1119008
2019/07/22-00:08:00	1119000	1119040	1119000	1119035	0.0981	1119004
2019/07/22-00:08:30	1119030	1119140	1118040	1119135	1.8323	1119006
2019/07/22-00:09:00	1119130	1119485	1117800	1119120	2.0019	1118806
2019/07/22-00:09:30	1119125	1119480	1117705	1117760	0.4138	1118667
2019/07/22-00:10:00	1117765	1118380	1117070	1117070	0.3252	1118114
2019/07/22-00:10:30	1117180	1119125	1117180	1117710	4.839	1118802
2019/07/22-00:11:00	1118315	1120035	1118300	1120035	0.7674	1119453
2019/07/22-00:11:30	1119575	1119575	1119575	1119575	0.015	1119575
2019/07/22-00:12:00	1119560	1119560	1117610	1118690	0.7987	1118658
2019/07/22-00:12:30	1117680	1118860	1117680	1118705	0.2088	1118223
2019/07/22-00:13:00	1118585	1118705	1118415	1118575	0.72	1118571
2019/07/22-00:13:30	1118570	1119820	1118570	1119820	0.4759	1119504
