version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	3600
timestamp	open	high	low	close	volume	vwap
2020/07/30-00:00:00	1165859	1177747	1165667	1173671	567.63306898	1173311
2020/07/30-01:00:00	1174224	1182345	1173290	1182200	464.23927088	1178298
2020/07/30-02:00:00	1182290	1183619	1169780	1173364	442.22077194	1177631
2020/07/30-03:00:00	1173377	1182300	1171930	1179008	221.67961067	1177690
2020/07/30-04:00:00	1178347	1179639	1174870	1177522	130.28787864	1177583
2020/07/30-05:00:00	1177703	1183003	1174467	1177837	133.35748908	1179279
2020/07/30-06:00:00	1178004	1189980	1176650	1185000	390.75982868	1183306
2020/07/30-07:00:00	1185684	1187948	1180000	1181851	298.62676501	1183206
2020/07/30-08:00:00	1181945	1181972	1162160	1167267	632.09378295	1169523
2020/07/30-09:00:00	1167046	1169703	1154000	1169046	523.35563414	1162132
2020/07/30-10:00:00	1169200	1170000	1162537	1163568	163.06053709	1166852
2020/07/30-11:00:00	1163067	1168000	1153840	1155391	360.73790269	1160889
2020/07/30-12:00:00	1155937	1163000	1154000	1156381	294.64735775	1159001
2020/07/30-13:00:00	1156349	1162356	1153147	1160500	367.33163233	1158549
2020/07/30-14:00:00	1160963	1162440	1156000	1159124	237.57878442	1159414
2020/07/30-15:00:00	1159124	1164489	1151968	1160809	662.54466766	1159591
2020/07/30-16:00:00	1160714	1161000	1147548	1153376	593.19790168	1153155
2020/07/30-17:00:00	1153058	1161373	1152153	1161001	346.75399869	1157109
2020/07/30-18:00:00	1161001	1161001	1153729	1157368	136.95762479	1157276
2020/07/30-19:00:00	1157132	1157370	1150505	1153700	214.76902665	1153791
2020/07/30-20:00:00	1153864	1154544	1149000	1153089	225.37045484	1152381
2020/07/30-21:00:00	1153023	1159151	1152360	1152700	252.0806441	1155524
2020/07/30-22:00:00	1152360	1162500	1141000	1160993	655.01357333	1154606
2020/07/30-23:00:00	1160961	1160961	1153093	1154469	250.63725457	1156571
