version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	60
timestamp	open	high	low	close	volume	vwap
2019/08/19-00:00:00	1105445	1106745	1105445	1106265	0.1502	1105774
2019/08/19-00:01:00	1106265	1107820	1106075	1107820	0.3104	1106580
2019/08/19-00:02:00	1106740	1107815	1106290	1106980	0.1035	1107351
2019/08/19-00:03:00	1107090	1108900	1107090	1108675	0.1373	1108318
2019/08/19-00:04:00	1108800	1108900	1106415	1106415	2.546	1108721
2019/08/19-00:05:00	1107240	1108800	1107240	1108020	1.0504	1108095
2019/08/19-00:06:00	1108680	1108805	1108000	1108805	0.0413	1108633
2019/08/19-00:07:00	1108840	1109000	1108080	1109000	0.04	1108487
2019/08/19-00:08:00	1108135	1108665	1108135	1108665	0.0246	1108450
2019/08/19-00:09:00	1108690	1108795	1108000	1108750	1.4382	1108688
2019/08/19-00:10:00	1108055	1108735	1108055	1108230	0.0336	1108317
2019/08/19-00:11:00	1108205	1108505	1108205	1108445	0.0158	1108337
2019/08/19-00:12:00
2019/08/19-00:13:00	1108455	1108455	1108455	1108455	0.002	1108455
2019/08/19-00:14:00	1108005	1108020	1106650	1108020	0.9644	1107881
2019/08/19-00:15:00	1108020	1108100	1108020	1108100	0.8805	1108100
2019/08/19-00:16:00	1108540	1108970	1108210	1108270	0.8461	1108281
2019/08/19-00:17:00	1108870	1108975	1108320	1108975	0.8955	1108962
2019/08/19-00:18:00	1108975	1108975	1108460	1108955	0.7521	1108878
2019/08/19-00:19:00	1108935	1109600	1108510	1109025	1.5524	1108982
2019/08/19-00:20:00	1109600	1109600	1109025	1109500	0.4086	1109391
2019/08/19-00:21:00	1109500	1109505	1108505	1108505	0.1235	1109222
2019/08/19-00:22:00	1109245	1109260	1108400	1108400	0.0649	1108512
2019/08/19-00:23:00	1108420	1108420	1108405	1108405	0.005	1108411
2019/08/19-00:24:00	1108450	1108455	1108430	1108455	0.016	1108443
2019/08/19-00:25:00	1109120	1109125	1108450	1108450	0.01	1108788
2019/08/19-00:26:00	1108455	1108870	1108455	1108870	0.047	1108859
2019/08/19-00:27:00	1108820	1108985	1108820	1108860	0.0818	1108839
2019/08/19-00:28:00	1108970	1109000	1108970	1108995	0.006	1108993
2019/08/19-00:29:00	1108995	1109005	1108350	1108350	0.4775	1108760
2019/08/19-00:30:00	1108735	1109580	1108355	1109530	0.4772	1109227
2019/08/19-00:31:00	1109580	1111915	1109580	1111915	0.7816	1109682
2019/08/19-00:32:00	1110305	1111510	1110215	1110560	0.2716	1110463
2019/08/19-00:33:00	1110375	1112005	1110365	1111975	3.529	1111679
2019/08/19-00:34:00	1110050	1111810	1109305	1111035	1.4352	1110329
2019/08/19-00:35:00	1111040	1111860	1110730	1111540	0.1155	1111400
2019/08/19-00:36:00	1111550	1111550	1110265	1110265	0.8586	1110971
2019/08/19-00:37:00	1110665	1110945	1108525	1108525	0.2551	1109924
2019/08/19-00:38:00	1109590	1109765	1109200	1109765	1.6205	1109696
2019/08/19-00:39:00	1109785	1109785	1108930	1109455	0.1568	1109664
2019/08/19-00:40:00	1109450	1109670	1108855	1108855	0.0281	1109164
2019/08/19-00:41:00	1108855	1108880	1108225	1108235	0.7552	1108844
2019/08/19-00:42:00	1108010	1108010	1107215	1107215	0.2922	1107975
2019/08/19-00:43:00	1107215	1107620	1106510	1107215	0.0538	1107057
2019/08/19-00:44:00	1107205	1107410	1106670	1106670	0.0355	1107180
2019/08/19-00:45:00	1107890	1107890	1106415	1106415	0.0192	1107243
2019/08/19-00:46:00	1106425	1106680	1106420	1106680	0.0315	1106602
2019/08/19-00:47:00	1106680	1107510	1106680	1107510	0.8321	1107505
2019/08/19-00:48:00	1107535	1107800	1107510	1107510	0.0995	1107559
2019/08/19-00:49:00	1107905	1108000	1107470	1108000	0.0208	1107886
2019/08/19-00:50:00	1108335	1108395	1107525	1107525	0.0108	1108242
2019/08/19-00:51:00	1107025	1107025	1107020	1107020	0.0026	1107022
2019/08/19-00:52:00	1107110	1108420	1107085	1108100	3.8251	1107160
2019/08/19-00:53:00	1108255	1108270	1108255	1108270	0.05	1108270
2019/08/19-00:54:00	1107595	1107595	1106285	1107135	0.0868	1106842
2019/08/19-00:55:00	1106790	1107395	1106630	1107200	0.2485	1106929
2019/08/19-00:56:00	1107030	1107030	1106975	1106975	0.0659	1107003
2019/08/19-00:57:00	1106310	1106320	1105550	1105550	0.2685	1105843
2019/08/19-00:58:00	1105535	1105645	1105005	1105280	0.109	1105308
2019/08/19-00:59:00	1105020	1107050	1105020	1107050	0.2715	1105972
2019/08/19-01:00:00	1106200	1107990	1106200	1107775	0.0957	1107237
2019/08/19-01:01:00	1107985	1108505	1107585	1108490	0.2993	1108155
2019/08/19-01:02:00	1108140	1108985	1108000	1108855	1.7865	1108777
2019/08/19-01:03:00	1108855	1109680	1108855	1108980	0.6537	1108958
2019/08/19-01:04:00	1109680	1111240	1109680	1111240	0.2204	1110493
2019/08/19-01:05:00	1111540	1112070	1108175	1110055	0.7903	1110371
2019/08/19-01:06:00	1110055	1111060	1108550	1108550	0.117	1110196
2019/08/19-01:07:00	1109040	1109040	1108000	1108940	0.0447	1108906
2019/08/19-01:08:00	1110000	1110020	1109000	1110020	0.1304	1110006
2019/08/19-01:09:00	1110015	1110880	1109055	1110065	0.555	1110072
2019/08/19-01:10:00	1110025	1110025	1109055	1109055	0.3657	1109873
2019/08/19-01:11:00	1109550	1109550	1109550	1109550	0.01	1109550
2019/08/19-01:12:00	1109010	1110015	1109010	1110015	0.745	1109807
2019/08/19-01:13:00	1110015	1110990	1110015	1110990	0.0166	1110395
2019/08/19-01:14:00	1110500	1110995	1110500	1110995	0.2059	1110903
2019/08/19-01:15:00	1110970	1114495	1110935	1112885	2.0479	1111465
2019/08/19-01:16:00	1112885	1112885	1110995	1111280	0.6564	1111295
2019/08/19-01:17:00	1111000	1111000	1110555	1110555	0.1252	1110894
2019/08/19-01:18:00	1110515	1110515	1109055	1109430	0.2968	1109946
2019/08/19-01:19:00	1109430	1110095	1109000	1110045	0.1557	1109727
2019/08/19-01:20:00	1109395	1110210	1109385	1110210	0.0296	1109905
2019/08/19-01:21:00	1110210	1111885	1110135	1111885	0.672	1110348
2019/08/19-01:22:00	1111565	1112690	1110955	1112690	0.0677	1112402
2019/08/19-01:23:00	1112500	1112815	1110430	1111650	0.8412	1112507
2019/08/19-01:24:00	1110900	1110900	1110875	1110875	0.17	1110877
2019/08/19-01:25:00	1111010	1112340	1110435	1111975	0.3107	1112003
2019/08/19-01:26:00	1111970	1112310	1111015	1111015	0.031	1111425
2019/08/19-01:27:00	1111025	1111025	1111010	1111010	0.02	1111011
2019/08/19-01:28:00
2019/08/19-01:29:00	1112120	1112630	1111350	1112625	0.202	1112289
2019/08/19-01:30:00	1112570	1112875	1112400	1112810	0.039	1112737
2019/08/19-01:31:00	1112010	1113000	1112010	1112555	0.257	1112590
2019/08/19-01:32:00	1111760	1112370	1111010	1111010	0.0897	1111476
2019/08/19-01:33:00	1111010	1111010	1109000	1110000	1.0278	1110479
2019/08/19-01:34:00	1110000	1110760	1110000	1110760	0.027	1110140
2019/08/19-01:35:00	1110050	1110755	1110050	1110585	0.027	1110298
2019/08/19-01:36:00	1110590	1111000	1110440	1110845	0.0515	1110747
2019/08/19-01:37:00	1111000	1111590	1111000	1111025	0.1513	1111065
2019/08/19-01:38:00	1111030	1111260	1111000	1111230	0.6518	1111006
2019/08/19-01:39:00	1111255	1111300	1111000	1111000	0.2469	1111049
2019/08/19-01:40:00	1111000	1111000	1109470	1110060	0.5103	1110698
2019/08/19-01:41:00	1110075	1110310	1110075	1110280	0.035	1110268
2019/08/19-01:42:00	1110275	1110275	1110060	1110110	0.0268	1110113
2019/08/19-01:43:00	1110470	1111200	1110470	1110500	0.0848	1110749
2019/08/19-01:44:00	1110065	1110065	1110065	1110065	0.011	1110065
2019/08/19-01:45:00	1110750	1110750	1110750	1110750	0.005	1110750
2019/08/19-01:46:00
2019/08/19-01:47:00	1111015	1111415	1110165	1111415	0.1145	1111158
2019/08/19-01:48:00	1111480	1112295	1111480	1112295	0.0755	1111686
2019/08/19-01:49:00	1112820	1113000	1111850	1113000	0.0559	1112124
2019/08/19-01:50:00	1112160	1115000	1112120	1114675	0.4808	1113561
2019/08/19-01:51:00	1114680	1114680	1111000	1111000	0.2839	1113558
2019/08/19-01:52:00	1111985	1112730	1110570	1110570	0.4886	1111580
2019/08/19-01:53:00	1110570	1111765	1110015	1111000	0.1265	1111273
2019/08/19-01:54:00	1111000	1111000	1106975	1109595	0.8134	1109957
2019/08/19-01:55:00	1110155	1110810	1108055	1109925	0.121	1110492
2019/08/19-01:56:00	1109985	1109985	1109980	1109980	0.005	1109981
2019/08/19-01:57:00	1110320	1110335	1109925	1109925	0.0211	1110210
2019/08/19-01:58:00	1109925	1110800	1106975	1108400	0.5236	1108809
2019/08/19-01:59:00	1108910	1111000	1108400	1108970	0.1267	1109162
2019/08/19-02:00:00	1109330	1110990	1109230	1110000	0.1469	1109702
2019/08/19-02:01:00	1110985	1111000	1109995	1109995	0.3491	1110028
2019/08/19-02:02:00	1109755	1109755	1109695	1109745	0.1926	1109729
2019/08/19-02:03:00	1109750	1110460	1108620	1108620	0.2674	1109289
2019/08/19-02:04:00	1109210	1109225	1108405	1108470	0.0366	1108611
2019/08/19-02:05:00	1108405	1108655	1107870	1108415	0.1389	1108366
2019/08/19-02:06:00	1108415	1108415	1107920	1108000	0.0745	1108060
2019/08/19-02:07:00	1109000	1110685	1109000	1109485	0.2804	1109454
2019/08/19-02:08:00	1109540	1110535	1108430	1108580	0.1006	1109462
2019/08/19-02:09:00	1109055	1110570	1109055	1110020	0.0616	1109366
2019/08/19-02:10:00	1110030	1110690	1109990	1110200	0.1584	1110035
2019/08/19-02:11:00	1110670	1110690	1109610	1109610	0.0126	1110457
2019/08/19-02:12:00	1109630	1110000	1109570	1110000	0.0294	1109667
2019/08/19-02:13:00	1109315	1109315	1108500	1108500	0.2549	1108748
2019/08/19-02:14:00	1108500	1109035	1107870	1108820	0.1738	1108687
2019/08/19-02:15:00	1108975	1109830	1108975	1109020	0.3377	1109227
2019/08/19-02:16:00	1109795	1109815	1109005	1109005	0.165	1109553
2019/08/19-02:17:00	1108825	1108825	1108675	1108780	0.037	1108760
2019/08/19-02:18:00	1108700	1108700	1106400	1106925	3.484	1106828
2019/08/19-02:19:00	1106925	1108995	1106885	1106925	0.5832	1107357
2019/08/19-02:20:00	1107000	1107000	1105975	1106375	0.4432	1106167
2019/08/19-02:21:00	1106425	1106430	1105050	1105050	0.2344	1106280
2019/08/19-02:22:00	1106195	1106645	1106185	1106645	0.066	1106273
2019/08/19-02:23:00	1106300	1106300	1105995	1105995	0.4687	1106214
2019/08/19-02:24:00	1105440	1106895	1105440	1106895	0.0084	1106180
2019/08/19-02:25:00	1105495	1105880	1105470	1105880	0.0994	1105846
2019/08/19-02:26:00	1105885	1106895	1105775	1106880	0.031	1106003
2019/08/19-02:27:00	1106770	1107980	1106770	1107205	0.1269	1107378
2019/08/19-02:28:00	1107205	1108585	1106580	1108535	0.1673	1107518
2019/08/19-02:29:00	1108535	1108635	1107715	1108420	0.2617	1108534
2019/08/19-02:30:00	1107720	1108515	1107300	1107995	0.3491	1107965
2019/08/19-02:31:00	1107335	1107515	1107300	1107515	0.0289	1107331
2019/08/19-02:32:00	1107300	1107600	1107300	1107600	0.2331	1107332
2019/08/19-02:33:00	1107600	1109000	1107600	1108970	0.3825	1108500
2019/08/19-02:34:00	1108980	1109865	1108495	1109360	0.1693	1109049
2019/08/19-02:35:00	1109375	1109865	1108700	1108700	0.1156	1109292
2019/08/19-02:36:00	1108495	1108495	1107635	1107635	0.0513	1108088
2019/08/19-02:37:00	1107500	1108130	1107095	1107875	0.3056	1108004
2019/08/19-02:38:00	1107875	1107875	1107095	1107095	0.0472	1107420
2019/08/19-02:39:00	1107095	1108000	1107095	1107130	0.1199	1107467
2019/08/19-02:40:00	1107110	1107110	1106930	1106990	0.2278	1106958
2019/08/19-02:41:00	1106990	1106990	1106720	1106720	0.0981	1106969
2019/08/19-02:42:00	1106705	1106705	1106555	1106705	0.0505	1106654
2019/08/19-02:43:00	1106710	1106900	1106655	1106710	0.0263	1106731
2019/08/19-02:44:00	1106385	1106385	1105895	1106200	4.0361	1106200
2019/08/19-02:45:00	1106200	1107000	1105975	1107000	0.2789	1106353
2019/08/19-02:46:00	1106975	1106975	1106650	1106650	0.0026	1106775
2019/08/19-02:47:00	1106735	1106735	1106205	1106205	0.0079	1106610
2019/08/19-02:48:00	1106260	1106700	1105900	1105905	0.0286	1106138
2019/08/19-02:49:00	1105910	1105910	1105895	1105895	0.016	1105898
2019/08/19-02:50:00	1105895	1105895	1105470	1105470	0.1197	1105504
2019/08/19-02:51:00	1105440	1106165	1104945	1105495	0.5204	1105268
2019/08/19-02:52:00	1105685	1105685	1104345	1104400	0.0466	1105122
2019/08/19-02:53:00	1105000	1105285	1104110	1104110	0.1265	1104838
2019/08/19-02:54:00	1105430	1105430	1104000	1104000	1.736	1104016
2019/08/19-02:55:00	1104090	1105505	1102955	1105505	3.4062	1103359
2019/08/19-02:56:00	1105505	1106585	1104110	1104880	0.377	1105130
2019/08/19-02:57:00	1104880	1104975	1104700	1104700	0.1736	1104912
2019/08/19-02:58:00	1104700	1104920	1104025	1104920	0.1289	1104719
2019/08/19-02:59:00	1104025	1104945	1104010	1104945	0.095	1104218
2019/08/19-03:00:00	1105190	1106695	1105000	1106085	0.3716	1105415
2019/08/19-03:01:00	1106315	1106695	1106085	1106200	1.6059	1106201
2019/08/19-03:02:00	1106200	1106200	1105495	1105495	0.5118	1106149
2019/08/19-03:03:00	1105500	1105500	1104610	1104610	2.0985	1105190
2019/08/19-03:04:00	1104005	1106110	1104005	1105385	1.9533	1104149
2019/08/19-03:05:00	1105385	1105615	1104570	1104570	0.1955	1104731
2019/08/19-03:06:00	1104085	1104170	1103865	1104075	0.4587	1103972
2019/08/19-03:07:00	1104085	1104615	1104085	1104495	0.2245	1104302
2019/08/19-03:08:00	1104480	1104500	1103870	1103870	2.1947	1104481
2019/08/19-03:09:00	1103820	1103870	1103595	1103810	0.1418	1103753
2019/08/19-03:10:00	1103760	1104730	1103695	1104035	2.083	1103814
2019/08/19-03:11:00	1104390	1104395	1103700	1104070	1.7458	1103965
2019/08/19-03:12:00	1104095	1104100	1104095	1104100	0.002	1104098
2019/08/19-03:13:00	1104285	1104290	1103415	1103415	0.023	1103856
2019/08/19-03:14:00	1103395	1104100	1103395	1103630	0.0518	1103710
2019/08/19-03:15:00	1103650	1104020	1103645	1104020	0.0055	1103718
2019/08/19-03:16:00	1104005	1104285	1104005	1104285	0.5179	1104033
2019/08/19-03:17:00	1104950	1105080	1104330	1104340	0.1541	1104741
2019/08/19-03:18:00	1104340	1104830	1103275	1103275	0.082	1103711
2019/08/19-03:19:00	1103750	1105130	1103285	1104540	0.0561	1104313
2019/08/19-03:20:00	1103420	1106485	1102955	1106485	1.473	1103808
2019/08/19-03:21:00	1105305	1105305	1104260	1104260	0.0758	1104717
2019/08/19-03:22:00	1104195	1104855	1103630	1104680	0.8581	1104218
2019/08/19-03:23:00	1104675	1105815	1104670	1105815	0.138	1104761
2019/08/19-03:24:00	1105810	1106695	1104835	1105240	0.1604	1105763
2019/08/19-03:25:00	1106685	1106695	1106685	1106695	0.01	1106692
2019/08/19-03:26:00	1106690	1106745	1106065	1106065	0.035	1106538
2019/08/19-03:27:00	1106005	1106520	1106000	1106000	0.26	1106041
2019/08/19-03:28:00	1106230	1106740	1106000	1106740	0.258	1106342
2019/08/19-03:29:00	1106535	1107310	1106000	1106330	0.2524	1106107
2019/08/19-03:30:00
2019/08/19-03:31:00	1106160	1106160	1103270	1104980	4.2064	1105833
2019/08/19-03:32:00	1104570	1104980	1103965	1103965	0.9838	1104593
2019/08/19-03:33:00	1103875	1104485	1103795	1104485	0.0614	1104058
2019/08/19-03:34:00	1104485	1104545	1104105	1104460	0.0413	1104491
2019/08/19-03:35:00	1103850	1104240	1103825	1103825	0.0771	1103858
2019/08/19-03:36:00	1104430	1104750	1104430	1104460	0.1089	1104546
2019/08/19-03:37:00	1104465	1104465	1103575	1104200	0.019	1104189
2019/08/19-03:38:00
2019/08/19-03:39:00	1103745	1103745	1103130	1103500	2.0841	1103511
2019/08/19-03:40:00	1103500	1103600	1103500	1103600	0.0969	1103577
2019/08/19-03:41:00	1103365	1103365	1102955	1103305	0.1481	1103222
2019/08/19-03:42:00	1103135	1103135	1102865	1102870	1.552	1102998
2019/08/19-03:43:00	1102865	1102955	1101770	1102000	0.4874	1102068
2019/08/19-03:44:00	1101995	1103000	1101995	1103000	3.2554	1102505
2019/08/19-03:45:00	1102995	1103995	1102995	1103770	2.0424	1103016
2019/08/19-03:46:00	1103760	1103990	1103575	1103575	0.0181	1103642
2019/08/19-03:47:00	1103570	1103570	1103140	1103140	0.088	1103276
2019/08/19-03:48:00	1103410	1105000	1103410	1103685	0.1734	1104165
2019/08/19-03:49:00	1103710	1103740	1103410	1103585	0.128	1103652
2019/08/19-03:50:00	1103240	1103240	1103230	1103230	0.013	1103237
2019/08/19-03:51:00	1103235	1104025	1103095	1103160	0.233	1103496
2019/08/19-03:52:00	1103010	1103015	1102730	1102730	0.1326	1102845
2019/08/19-03:53:00	1102730	1102825	1102450	1102710	0.0923	1102514
2019/08/19-03:54:00	1102700	1102945	1102090	1102330	0.1756	1102604
2019/08/19-03:55:00	1102325	1103160	1102110	1102870	0.2164	1102658
2019/08/19-03:56:00	1102830	1102830	1102190	1102345	0.133	1102423
2019/08/19-03:57:00	1102800	1103850	1102800	1103850	0.3082	1103180
2019/08/19-03:58:00	1103800	1105060	1103800	1105060	0.188	1104161
2019/08/19-03:59:00	1104635	1104745	1104635	1104705	0.1357	1104722
2019/08/19-04:00:00	1104590	1104590	1103025	1104000	0.1315	1103914
2019/08/19-04:01:00	1104305	1105090	1104305	1105090	0.046	1104624
2019/08/19-04:02:00	1104610	1104610	1104600	1104600	1	1104601
2019/08/19-04:03:00	1104605	1104605	1104600	1104600	2.4936	1104600
2019/08/19-04:04:00	1104605	1104605	1104600	1104600	0.132	1104600
2019/08/19-04:05:00	1104955	1105180	1104955	1105180	0.019	1105061
2019/08/19-04:06:00	1105110	1105360	1105075	1105360	0.222	1105111
2019/08/19-04:07:00	1105355	1105380	1104785	1104785	0.0332	1105267
2019/08/19-04:08:00	1104605	1104645	1104600	1104645	0.068	1104602
2019/08/19-04:09:00	1105285	1105380	1105285	1105380	0.0128	1105342
2019/08/19-04:10:00	1105170	1105380	1105095	1105200	0.3112	1105154
2019/08/19-04:11:00	1105200	1105835	1104605	1104605	0.0969	1104743
2019/08/19-04:12:00
2019/08/19-04:13:00	1104620	1105210	1104600	1104600	0.4258	1104616
2019/08/19-04:14:00	1104605	1105060	1104605	1105060	0.0195	1104722
2019/08/19-04:15:00	1104940	1105455	1104600	1104605	0.2664	1104739
2019/08/19-04:16:00	1104815	1104915	1104180	1104180	0.3683	1104586
2019/08/19-04:17:00	1104260	1104260	1103895	1103895	0.0716	1104140
2019/08/19-04:18:00	1103890	1104000	1103690	1103820	0.0471	1103837
2019/08/19-04:19:00	1103965	1104255	1103925	1103925	0.1071	1104076
2019/08/19-04:20:00	1103720	1103970	1103160	1103655	0.0688	1103428
2019/08/19-04:21:00	1103370	1104005	1103005	1103005	0.0538	1103472
2019/08/19-04:22:00	1103785	1103920	1103735	1103915	0.0462	1103781
2019/08/19-04:23:00	1104055	1104585	1104055	1104180	0.091	1104286
2019/08/19-04:24:00	1104155	1107400	1104155	1104160	1.7009	1104990
2019/08/19-04:25:00	1104155	1105305	1104000	1105305	0.1598	1104372
2019/08/19-04:26:00	1105105	1105105	1104110	1104110	0.5328	1105073
2019/08/19-04:27:00	1104945	1105305	1104685	1105000	0.0302	1105020
2019/08/19-04:28:00	1105050	1106965	1105050	1105130	0.1824	1105980
2019/08/19-04:29:00	1105855	1106910	1105645	1105720	0.1509	1106118
2019/08/19-04:30:00	1106575	1107620	1106575	1107615	0.3009	1107347
2019/08/19-04:31:00	1107615	1108000	1106005	1106520	0.4019	1107437
2019/08/19-04:32:00	1107360	1107525	1106630	1107435	0.1633	1107261
2019/08/19-04:33:00	1107010	1107010	1105835	1106590	0.055	1106605
2019/08/19-04:34:00	1106595	1106595	1105810	1105810	0.0136	1106479
2019/08/19-04:35:00	1105740	1105740	1104965	1104965	0.1279	1105189
2019/08/19-04:36:00	1104965	1105120	1104810	1104810	0.011	1105006
2019/08/19-04:37:00	1104910	1105120	1104910	1105120	0.0143	1104965
2019/08/19-04:38:00	1105135	1105655	1105130	1105130	0.2311	1105365
2019/08/19-04:39:00	1105040	1105130	1104925	1105035	0.0679	1104997
2019/08/19-04:40:00	1104980	1104980	1104875	1104875	0.025	1104975
2019/08/19-04:41:00	1104875	1105535	1104590	1105535	0.0302	1104751
2019/08/19-04:42:00	1105535	1105550	1104920	1105150	0.028	1105183
