version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_xem_jpy	3600
timestamp	open	high	low	close	volume	vwap
2020/07/31-00:00:00	5.359	5.3789	5.359	5.359	129938.5	5.3604
2020/07/31-01:00:00	5.359	5.372	5.3583	5.37	22157.2	5.3601
2020/07/31-02:00:00	5.37	5.38	5.37	5.38	60082.8	5.3721
2020/07/31-03:00:00	5.38	5.38	5.3601	5.38	12986.9	5.3787
2020/07/31-04:00:00	5.36	5.383	5.35	5.383	185961.6	5.3607
2020/07/31-05:00:00	5.3832	5.3832	5.3692	5.3831	151898.6	5.3826
2020/07/31-06:00:00	5.38	5.39	5.355	5.36	666527.1	5.3797
2020/07/31-07:00:00	5.36	5.3898	5.3563	5.3895	135525	5.3696
2020/07/31-08:00:00	5.38	5.392	5.38	5.391	281217.4	5.3858
2020/07/31-09:00:00	5.391	5.407	5.38	5.407	341649.8	5.3879
2020/07/31-10:00:00	5.407	5.415	5.3883	5.4091	338417.9	5.4066
2020/07/31-11:00:00	5.3883	5.4078	5.356	5.358	554357.3	5.374
2020/07/31-12:00:00	5.358	5.369	5.3502	5.3511	281154.1	5.3552
2020/07/31-13:00:00	5.3513	5.361	5.3513	5.36	75690.4	5.3521
2020/07/31-14:00:00	5.36	5.3798	5.356	5.3798	25243	5.3695
2020/07/31-15:00:00	5.3798	5.3798	5.357	5.377	151921.7	5.3769
2020/07/31-16:00:00	5.377	5.379	5.3612	5.379	68732	5.3729
2020/07/31-17:00:00	5.3789	5.3859	5.3651	5.3859	384623.7	5.3784
2020/07/31-18:00:00	5.386	5.4	5.3702	5.38	381181.9	5.3822
2020/07/31-19:00:00	5.39	5.39	5.3711	5.39	206454.7	5.3873
2020/07/31-20:00:00	5.39	5.41	5.38	5.407	345063	5.3964
2020/07/31-21:00:00	5.4069	5.4069	5.3821	5.3899	304613	5.3908
2020/07/31-22:00:00	5.3824	5.3999	5.3821	5.3821	956437.7	5.3842
2020/07/31-23:00:00	5.3823	5.45	5.375	5.432	1942615.4	5.4115
