version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy@1	300
timestamp	open	high	low	close	volume	vwap
2020/02/27-00:00:00	998000	999000	997000	999000	4.6746	997920
2020/02/27-00:05:00	998000	999395	994000	994000	10.2819	996222
2020/02/27-00:10:00	993000	996975	992000	992080	1.4657	993943
2020/02/27-00:15:00	993800	997000	992340	995000	2.0619	994718
2020/02/27-00:20:00	995000	996000	992800	992800	5.5974	995068
2020/02/27-00:25:00	992810	994995	992000	993500	2.8913	992586
2020/02/27-00:30:00	993500	995000	992505	995000	1.4348	993521
2020/02/27-00:35:00	995000	997400	995000	997385	0.9113	996050
2020/02/27-00:40:00	997000	997500	995015	996500	1.8598	997090
2020/02/27-00:45:00	996500	997500	996500	997500	0.8738	997056
2020/02/27-00:50:00	996000	996000	993995	994000	0.4628	994046
2020/02/27-00:55:00	994000	994000	993150	993300	1.1075	993299
2020/02/27-01:00:00	993300	996005	990020	994000	7.309	993093
2020/02/27-01:05:00	994000	994995	985000	986000	13.7428	988519
2020/02/27-01:10:00	986025	989970	982200	983200	10.603	985115
2020/02/27-01:15:00	983200	984900	970050	973500	25.6181	977087
2020/02/27-01:20:00	972005	980000	969005	978990	16.8748	973221
2020/02/27-01:25:00	973800	979000	973800	976010	4.77	976581
2020/02/27-01:30:00	978000	982975	976020	978000	4.1784	979948
2020/02/27-01:35:00	977000	977000	973250	973250	5.1352	974255
2020/02/27-01:40:00	973700	974000	971200	971300	6.9572	972423
2020/02/27-01:45:00	971300	971300	957050	957050	28.0159	964546
2020/02/27-01:50:00	957055	964940	954500	960005	13.5652	959844
2020/02/27-01:55:00	960805	969000	960000	964000	8.6977	964868
2020/02/27-02:00:00	963250	969795	962005	968985	4.1002	965997
2020/02/27-02:05:00	969995	970265	964000	966995	5.0136	966775
2020/02/27-02:10:00	965000	966780	961065	961120	6.931	964847
2020/02/27-02:15:00	961050	963000	960005	962005	5.6951	961519
2020/02/27-02:20:00	962240	966000	962070	964000	5.8145	963889
2020/02/27-02:25:00	963995	964000	961040	961040	2.0292	962488
2020/02/27-02:30:00	962995	964295	960000	960000	1.8779	962029
2020/02/27-02:35:00	958010	960000	957500	957500	3.663	958687
2020/02/27-02:40:00	957500	960000	955015	959900	2.6305	958766
2020/02/27-02:45:00	959835	960000	956150	958200	3.3914	959075
2020/02/27-02:50:00	958500	960000	958010	960000	1.12	959379
2020/02/27-02:55:00	960000	966000	960000	965995	2.3299	963149
2020/02/27-03:00:00	964995	966000	964995	966000	1.0586	965267
