version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	1800
timestamp	open	high	low	close	volume	vwap
2019/12/06-00:00:00	805770	806459	796030	797932	161.4586124	800510
2019/12/06-00:30:00	797708	799120	795300	797555	114.05429014	797526
2019/12/06-01:00:00	797674	799500	796000	797640	83.83085027	797754
2019/12/06-01:30:00	797540	797719	792801	794139	125.79561857	794988
2019/12/06-02:00:00	793696	796820	790489	794170	125.4179482	793889
2019/12/06-02:30:00	793990	798899	793990	797800	77.38993685	796782
2019/12/06-03:00:00	798243	803182	797148	798740	105.07808919	799729
2019/12/06-03:30:00	798360	803180	797900	799780	57.61620889	800707
2019/12/06-04:00:00	799770	801885	799770	801877	17.28713099	801283
2019/12/06-04:30:00	801537	805839	801537	802273	80.88785723	804103
2019/12/06-05:00:00	802609	807500	802360	802480	68.34442125	804969
2019/12/06-05:30:00	802650	804289	801420	802650	36.55369376	802791
2019/12/06-06:00:00	802600	804153	799462	800512	62.22488339	801657
2019/12/06-06:30:00	800140	802520	799571	802435	32.24817013	801478
2019/12/06-07:00:00	802436	805700	802000	804085	92.19640023	803772
2019/12/06-07:30:00	804076	804920	801720	804557	51.44183521	803344
2019/12/06-08:00:00	804525	809000	804525	806130	167.63794959	807142
2019/12/06-08:30:00	806131	806177	802335	803858	95.42564675	804252
2019/12/06-09:00:00	804205	804236	797000	800200	174.44727638	800261
2019/12/06-09:30:00	800200	802500	799500	801241	165.48231003	800939
2019/12/06-10:00:00	801822	802365	800071	801040	68.62025972	801079
2019/12/06-10:30:00	801040	807594	800500	804601	114.43052643	804344
2019/12/06-11:00:00	804920	807677	803501	804500	159.55808611	805712
2019/12/06-11:30:00	804500	804500	802186	803373	88.382608	802905
2019/12/06-12:00:00	802770	804610	801710	803231	162.93962618	803195
2019/12/06-12:30:00	803155	805124	800000	801313	140.9729317	802006
2019/12/06-13:00:00	801229	802079	799000	801173	80.79314562	800077
2019/12/06-13:30:00	801722	804080	800703	803364	144.52698819	802356
2019/12/06-14:00:00	803363	804500	801980	804500	69.83244109	802635
2019/12/06-14:30:00	804092	804092	801020	802761	51.80383921	802605
2019/12/06-15:00:00	802432	803112	800000	800000	70.7994691	801645
2019/12/06-15:30:00	800004	801556	797330	799719	79.24631425	799562
2019/12/06-16:00:00	799561	801950	798877	801038	72.68468264	800784
2019/12/06-16:30:00	801038	801800	799708	800509	47.80035064	800898
2019/12/06-17:00:00	800491	801800	799000	799500	44.49438794	800678
2019/12/06-17:30:00	799500	800637	796895	798266	83.14144491	798620
2019/12/06-18:00:00	798222	798266	794567	796812	77.09894516	796072
2019/12/06-18:30:00	796698	806140	796349	801927	268.11979625	802473
2019/12/06-19:00:00	802510	803270	800030	801367	88.30729647	801587
2019/12/06-19:30:00	801575	801575	796001	796452	45.88784034	798912
2019/12/06-20:00:00	796450	798700	793540	797500	109.06305871	796433
2019/12/06-20:30:00	797500	799188	797490	797600	29.32166991	798284
2019/12/06-21:00:00	797600	801420	797500	800198	58.02637274	800068
2019/12/06-21:30:00	799730	802000	799520	800316	53.80233926	800838
2019/12/06-22:00:00	800316	801498	799100	800599	14.70362225	800056
2019/12/06-22:30:00	801000	802500	799000	800000	86.11873223	801254
2019/12/06-23:00:00	800000	805000	799590	803000	84.41672189	802853
2019/12/06-23:30:00	803506	803972	801750	802916	63.64581287	802679
