version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	3600
timestamp	open	high	low	close	volume	vwap
2018/09/25-00:00:00	744850	746142	743565	744538	9477.49738504	744973
2018/09/25-01:00:00	744538	747839	743255	746170	10065.89778316	745535
2018/09/25-02:00:00	746188	750999	745959	750184	12969.6873507	748739
2018/09/25-03:00:00	750178	752000	749115	749328	8391.09232124	750463
2018/09/25-04:00:00	749320	750149	747794	747812	4381.37213426	749063
2018/09/25-05:00:00	747817	750247	747471	749151	5393.10264957	748838
2018/09/25-06:00:00	749076	750522	747961	748746	4267.0936393	748917
2018/09/25-07:00:00	748725	748783	743694	745170	11584.75510941	746088
2018/09/25-08:00:00	745173	745341	741001	744193	15064.07674028	743154
2018/09/25-09:00:00	744170	744288	735000	737100	25872.85696565	738243
2018/09/25-10:00:00	737144	737201	725000	727114	31977.90515503	729862
2018/09/25-11:00:00	727114	727266	721249	725557	25485.59240617	724963
2018/09/25-12:00:00	725561	734444	725000	730925	28483.74769136	730545
2018/09/25-13:00:00	730925	732722	730509	730565	9979.03843328	731709
2018/09/25-14:00:00	730565	731842	729410	731311	7399.36499156	730980
2018/09/25-15:00:00	731270	731595	725600	726833	16291.81739124	728506
2018/09/25-16:00:00	726858	729500	721256	723236	27159.79069011	725503
2018/09/25-17:00:00	723236	728000	721563	726459	21497.42126363	725185
2018/09/25-18:00:00	726462	728800	724201	726922	19656.63420028	726326
2018/09/25-19:00:00	726922	727836	724577	727158	14596.30564107	726290
2018/09/25-20:00:00	727250	727500	722550	725440	21695.88268929	724892
2018/09/25-21:00:00	725430	731700	724000	729864	30432.95905377	727950
2018/09/25-22:00:00	729885	729965	726330	726964	20623.18956119	728158
2018/09/25-23:00:00	726968	732499	725400	731046	27701.26796114	729335
