version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	300
timestamp	open	high	low	close	volume	vwap
2019/07/30-00:00:00	1034600	1035170	1033575	1034580	2.0999	1034411
2019/07/30-00:05:00	1034965	1034985	1033330	1033455	1.9125	1034270
2019/07/30-00:10:00	1033450	1036540	1033440	1036540	4.502	1035035
2019/07/30-00:15:00	1036580	1040000	1036575	1039055	5.0911	1038253
2019/07/30-00:20:00	1039190	1040495	1037320	1037605	1.8119	1038376
2019/07/30-00:25:00	1037605	1039895	1037000	1039000	1.9641	1038208
2019/07/30-00:30:00	1038980	1040520	1038110	1040290	2.2389	1039827
2019/07/30-00:35:00	1040520	1041780	1038000	1038225	3.0657	1039588
2019/07/30-00:40:00	1038275	1039080	1035005	1036755	1.8188	1037065
2019/07/30-00:45:00	1036230	1037280	1032040	1033440	10.7731	1033948
2019/07/30-00:50:00	1033445	1035270	1033445	1034450	0.9571	1033974
2019/07/30-00:55:00	1034950	1035715	1034270	1035715	1.5074	1035402
2019/07/30-01:00:00	1035100	1036000	1020000	1035755	26.607	1028623
2019/07/30-01:05:00	1035985	1052000	1035565	1043890	16.2773	1044453
2019/07/30-01:10:00	1043890	1043925	1041290	1042075	5.7362	1042434
2019/07/30-01:15:00	1042110	1044005	1042000	1042310	4.5416	1043077
2019/07/30-01:20:00	1042110	1042125	1040000	1041225	5.3982	1040694
2019/07/30-01:25:00	1040920	1043320	1040920	1042495	3.6027	1042205
2019/07/30-01:30:00	1042480	1043550	1042005	1042005	1.8819	1042813
2019/07/30-01:35:00	1042470	1042680	1041175	1041340	4.6511	1041702
2019/07/30-01:40:00	1041345	1041345	1039000	1041265	0.7899	1040731
2019/07/30-01:45:00	1041270	1042370	1040250	1040655	1.3817	1041397
2019/07/30-01:50:00	1040655	1041290	1039225	1039890	0.6449	1040253
2019/07/30-01:55:00	1039610	1040000	1036000	1037600	2.3504	1037925
2019/07/30-02:00:00	1037040	1038065	1034445	1037610	3.1233	1036695
2019/07/30-02:05:00	1037615	1039005	1037000	1037295	1.8856	1038505
2019/07/30-02:10:00	1037995	1039595	1037995	1038410	1.0256	1039001
2019/07/30-02:15:00	1038395	1038395	1036605	1036610	0.9103	1038111
2019/07/30-02:20:00	1036645	1038300	1035060	1038210	2.5105	1036582
2019/07/30-02:25:00	1038210	1038210	1037170	1037475	0.3651	1037552
2019/07/30-02:30:00	1037460	1039125	1037365	1037570	1.9559	1038457
2019/07/30-02:35:00	1037570	1038900	1036995	1038900	0.8038	1037534
2019/07/30-02:40:00	1038090	1038965	1037370	1037370	1.423	1037792
2019/07/30-02:45:00	1037960	1038295	1015000	1035430	11.9956	1031016
2019/07/30-02:50:00	1035930	1036160	1030895	1031945	5.8628	1032281
2019/07/30-02:55:00	1031040	1032485	1030240	1031330	1.1421	1031736
2019/07/30-03:00:00	1031235	1031675	1027970	1031440	5.3118	1030726
2019/07/30-03:05:00	1031445	1031985	1027340	1028005	1.9053	1028370
2019/07/30-03:10:00	1028020	1029225	1027355	1028690	3.752	1028034
2019/07/30-03:15:00	1028690	1031370	1028690	1029880	2.0735	1030088
2019/07/30-03:20:00	1030105	1030325	1029050	1030325	1.0536	1029714
2019/07/30-03:25:00	1030670	1031400	1029755	1029755	0.9855	1030596
2019/07/30-03:30:00	1030655	1031295	1029485	1030810	1.0503	1030380
2019/07/30-03:35:00	1030885	1032225	1030150	1031225	0.945	1030703
2019/07/30-03:40:00	1031680	1033540	1031680	1033145	1.9277	1032578
2019/07/30-03:45:00	1033025	1034975	1032215	1033600	1.3043	1033125
2019/07/30-03:50:00	1033645	1036640	1033640	1034105	1.5189	1035112
2019/07/30-03:55:00	1034190	1034825	1032655	1033630	1.5807	1033612
2019/07/30-04:00:00	1033620	1034280	1033255	1033325	0.4386	1033864
2019/07/30-04:05:00	1033325	1034700	1030995	1031480	2.5923	1033032
2019/07/30-04:10:00	1031475	1033010	1030990	1032950	1.9951	1032006
2019/07/30-04:15:00	1032950	1033705	1030730	1032675	4.3054	1031848
2019/07/30-04:20:00	1032545	1033865	1030740	1033330	8.5533	1032379
2019/07/30-04:25:00	1032445	1033940	1032220	1032530	0.2241	1032541
2019/07/30-04:30:00	1032535	1033560	1032535	1032880	6.2066	1032958
2019/07/30-04:35:00	1032535	1032600	1032500	1032570	1.3455	1032525
2019/07/30-04:40:00	1032485	1032965	1032460	1032965	0.649	1032527
2019/07/30-04:45:00	1032525	1032525	1031005	1032450	2.1299	1031840
2019/07/30-04:50:00	1032920	1033230	1031245	1031915	0.6651	1032402
2019/07/30-04:55:00	1031190	1031935	1030685	1030685	0.4715	1031094
2019/07/30-05:00:00	1030795	1031730	1029675	1030200	3.654	1030543
2019/07/30-05:05:00	1030415	1031390	1030410	1031390	0.0231	1030835
2019/07/30-05:10:00	1031390	1032005	1031080	1031080	0.227	1031550
2019/07/30-05:15:00	1031090	1031980	1030965	1031980	0.14	1031493
2019/07/30-05:20:00	1031915	1032700	1031010	1031630	0.1815	1031868
2019/07/30-05:25:00	1032260	1032735	1031005	1032015	0.112	1031880
2019/07/30-05:30:00	1031410	1035340	1030765	1035180	7.951	1032874
2019/07/30-05:35:00	1035360	1036030	1033070	1035140	7.4632	1034756
2019/07/30-05:40:00	1035145	1037000	1034385	1035595	10.0536	1035994
2019/07/30-05:45:00	1035530	1036310	1033750	1034015	6.1777	1034843
2019/07/30-05:50:00	1034930	1037140	1034280	1035880	0.8514	1035900
2019/07/30-05:55:00	1035930	1035930	1034600	1035080	0.2031	1035153
2019/07/30-06:00:00	1035000	1037135	1034955	1035955	0.7377	1035244
2019/07/30-06:05:00	1036130	1037190	1035380	1037190	2.3071	1036859
2019/07/30-06:10:00	1036910	1036910	1035795	1036015	1.2443	1036742
2019/07/30-06:15:00	1036060	1037315	1035800	1035915	0.1495	1036868
2019/07/30-06:20:00	1035905	1037335	1035485	1037335	0.3199	1036677
2019/07/30-06:25:00	1037325	1037730	1036970	1037140	0.33	1037303
2019/07/30-06:30:00	1036970	1036970	1034250	1034745	3.166	1035513
2019/07/30-06:35:00	1034255	1034525	1032510	1033195	2.9344	1033892
2019/07/30-06:40:00	1034990	1036000	1034830	1035295	0.529	1035534
2019/07/30-06:45:00	1035300	1036000	1034835	1034835	1.1612	1035339
2019/07/30-06:50:00	1034670	1036000	1032625	1034285	1.2287	1034462
2019/07/30-06:55:00	1034000	1035535	1033335	1033745	2.2669	1033897
2019/07/30-07:00:00	1034600	1034600	1030360	1032760	3.6696	1031974
