version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	180
timestamp	open	high	low	close	volume	vwap
2019/12/29-00:00:00	800000	800149	799545	799650	0.79196657	799729
2019/12/29-00:03:00	799650	799858	799030	799620	3.84332	799296
2019/12/29-00:06:00	799650	799650	799118	799118	1.33309478	799479
2019/12/29-00:09:00	799963	800000	799963	799963	0.3083	799978
2019/12/29-00:12:00	799999	800099	799967	800099	1.104	800000
2019/12/29-00:15:00	800000	802525	800000	802524	31.19835053	801221
2019/12/29-00:18:00	802525	803500	801305	802865	23.75353224	802542
2019/12/29-00:21:00	803299	803500	799000	799000	32.68498306	801174
2019/12/29-00:24:00	799000	799000	798000	798090	22.03230898	798380
2019/12/29-00:27:00	798090	798628	797800	797880	10.07836565	798031
2019/12/29-00:30:00	798202	798378	797140	797140	14.33978654	797566
2019/12/29-00:33:00	797001	797658	796660	796732	11.07582906	797099
2019/12/29-00:36:00	796795	799049	796795	798500	8.659735	798217
2019/12/29-00:39:00	798939	799128	798252	798252	5.16773364	798949
2019/12/29-00:42:00	798897	798913	797920	797920	3.9316	798349
2019/12/29-00:45:00	797920	798974	797615	798421	5.50595889	798460
2019/12/29-00:48:00	798241	799439	798237	799001	2.957	798866
2019/12/29-00:51:00	799001	799130	798490	799130	4.239817	798938
2019/12/29-00:54:00	798967	799327	798967	799327	0.67	799149
2019/12/29-00:57:00	799021	799021	798420	798870	2.6177	798776
2019/12/29-01:00:00	798400	798654	795157	797030	48.62044528	796835
2019/12/29-01:03:00	796261	796974	796191	796191	5.6019	796667
2019/12/29-01:06:00	796191	797374	795820	797374	8.68715624	796526
2019/12/29-01:09:00	797480	798499	796760	798499	28.76912606	797649
2019/12/29-01:12:00	798068	799180	797670	798621	10.02941693	798623
2019/12/29-01:15:00	798633	800030	798633	799550	7.25761311	799547
2019/12/29-01:18:00	799411	799817	798859	799672	3.085	799162
2019/12/29-01:21:00	799194	799823	799020	799729	4.825	799283
2019/12/29-01:24:00	799729	799732	798809	799279	4.01198618	799008
2019/12/29-01:27:00	799277	799885	799026	799777	2.23640026	799396
2019/12/29-01:30:00	799885	800000	798885	800000	5.558531	799476
2019/12/29-01:33:00	800000	800227	799372	799898	3.51791113	799602
2019/12/29-01:36:00	799898	800510	799898	800070	4.61551	800122
2019/12/29-01:39:00	800000	801000	799580	801000	1.07744317	800444
2019/12/29-01:42:00	801025	801025	800170	800394	2.4398	800414
2019/12/29-01:45:00	800599	801025	799730	800158	7.85447304	800239
2019/12/29-01:48:00	800640	800943	799973	800201	2.64033658	800483
2019/12/29-01:51:00	800201	800201	800193	800200	0.039996	800197
2019/12/29-01:54:00	800122	800122	799160	799783	4.01420016	799577
2019/12/29-01:57:00	799156	800255	799156	800000	5.40379924	799954
2019/12/29-02:00:00	799870	800105	799202	799638	1.31099977	799687
2019/12/29-02:03:00	799608	800070	799182	800070	4.501	799652
2019/12/29-02:06:00	800070	800254	800070	800254	1.562	800215
2019/12/29-02:09:00	800253	800272	799518	800272	5.66198202	799987
2019/12/29-02:12:00	800489	800489	800000	800000	2.23082514	800018
2019/12/29-02:15:00	800008	800008	799770	799770	2.14612781	799911
2019/12/29-02:18:00	799620	800087	799620	800087	0.46898608	799913
2019/12/29-02:21:00	800327	800327	800000	800000	2.43	800019
2019/12/29-02:24:00	800000	800311	799480	799745	0.941	799718
2019/12/29-02:27:00	800003	800005	799999	800000	0.83	800002
2019/12/29-02:30:00	799969	800334	799545	800334	9.512	800121
2019/12/29-02:33:00	800295	800325	800265	800265	0.419	800274
2019/12/29-02:36:00	800234	800628	800234	800628	5.199	800295
2019/12/29-02:39:00	800807	801260	800807	800882	2.3115	800988
2019/12/29-02:42:00	801095	802025	801095	801780	7.21791635	801775
2019/12/29-02:45:00	801665	802473	801665	802434	0.56561876	802086
