version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	900
timestamp	open	high	low	close	volume	vwap
2020/08/03-00:00:00	1183985	1185385	1182900	1183240	2.7434	1183902
2020/08/03-00:15:00	1183440	1184270	1181075	1184270	5.0817	1182393
2020/08/03-00:30:00	1184275	1184625	1179665	1179665	4.969	1182109
2020/08/03-00:45:00	1179865	1183575	1177005	1177920	11.0547	1180284
2020/08/03-01:00:00	1178120	1184205	1177325	1181820	10.7421	1180593
2020/08/03-01:15:00	1181405	1186045	1179100	1184955	4.3242	1183237
2020/08/03-01:30:00	1185155	1188865	1183555	1188395	11.666	1186280
2020/08/03-01:45:00	1187830	1191500	1185500	1190425	44.4115	1188753
2020/08/03-02:00:00	1190420	1192215	1186915	1191570	25.7545	1189973
2020/08/03-02:15:00	1191770	1195640	1188945	1193870	24.6373	1192077
2020/08/03-02:30:00	1194070	1195280	1191365	1193395	6.8763	1193560
2020/08/03-02:45:00	1193495	1198865	1192045	1197500	12.6703	1196722
2020/08/03-03:00:00	1197050	1197050	1193345	1195985	12.9681	1195636
2020/08/03-03:15:00	1196000	1196575	1193560	1195235	2.3642	1194866
2020/08/03-03:30:00	1195300	1197045	1188615	1191060	18.3643	1193884
2020/08/03-03:45:00	1190960	1194610	1190530	1193000	4.6599	1192856
2020/08/03-04:00:00	1193135	1196880	1192235	1193890	8.4907	1195115
2020/08/03-04:15:00	1193510	1193850	1190610	1192900	13.8333	1191973
2020/08/03-04:30:00	1192840	1192840	1181125	1188240	20.3536	1187043
2020/08/03-04:45:00	1187935	1190540	1186010	1190540	10.2431	1188119
2020/08/03-05:00:00	1190690	1191740	1186500	1188765	13.0592	1189355
2020/08/03-05:15:00	1188965	1189565	1179000	1181975	15.4216	1184001
2020/08/03-05:30:00	1181905	1184355	1178815	1182350	12.2858	1182027
2020/08/03-05:45:00	1182665	1182915	1176560	1177190	9.6501	1178615
2020/08/03-06:00:00	1177185	1183500	1177185	1182475	7.7479	1180897
2020/08/03-06:15:00	1182865	1183950	1180050	1180460	7.7914	1181822
2020/08/03-06:30:00	1181045	1182745	1167090	1180430	50.5229	1175111
2020/08/03-06:45:00	1180530	1185010	1178295	1182540	24.589	1181649
2020/08/03-07:00:00	1182195	1187130	1182195	1185830	13.0112	1184865
2020/08/03-07:15:00	1185885	1186695	1181685	1184770	16.0975	1184453
2020/08/03-07:30:00	1184700	1184740	1180345	1180540	11.1404	1182284
2020/08/03-07:45:00	1180450	1181475	1178455	1179380	11.1585	1179554
2020/08/03-08:00:00	1179405	1181655	1178005	1179960	4.4391	1179640
2020/08/03-08:15:00	1179915	1181325	1176465	1179845	8.1024	1179450
2020/08/03-08:30:00	1180295	1181000	1175125	1177755	8.3535	1177309
