version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_xem_jpy	1800
timestamp	open	high	low	close	volume	vwap
2020/06/07-00:00:00	5.0699	5.079	5.0699	5.079	77188.2	5.0742
2020/06/07-00:30:00	5.0785	5.09	5.0785	5.08	294844.4	5.083
2020/06/07-01:00:00	5.09	5.1	5.0702	5.0999	291850.7	5.0969
2020/06/07-01:30:00	5.0999	5.0999	5.06	5.0801	278453.1	5.083
2020/06/07-02:00:00	5.081	5.081	5.056	5.056	1110.3	5.0625
2020/06/07-02:30:00	5.056	5.056	5.036	5.036	106399.4	5.0505
2020/06/07-03:00:00	5.035	5.0351	5.03	5.0351	58291.9	5.035
2020/06/07-03:30:00	5.04	5.0509	5.04	5.0509	35	5.0509
2020/06/07-04:00:00	5.051	5.051	5.035	5.035	2122.4	5.035
2020/06/07-04:30:00	5.05	5.0509	5.05	5.0509	1	5.0508
2020/06/07-05:00:00	5.051	5.0859	5.051	5.0859	73050.5	5.0652
2020/06/07-05:30:00	5.086	5.088	5.0671	5.0671	122270.6	5.0809
2020/06/07-06:00:00	5.08	5.094	5.08	5.094	38932.2	5.0921
2020/06/07-06:30:00	5.094	5.094	5.08	5.08	20129	5.0939
2020/06/07-07:00:00	5.09	5.094	5.08	5.08	17735.1	5.0899
2020/06/07-07:30:00	5.075	5.0899	5.0741	5.0899	50748.7	5.0778
2020/06/07-08:00:00	5.0899	5.0899	5.071	5.071	32417.4	5.0771
2020/06/07-08:30:00	5.0751	5.09	5.069	5.069	68155.3	5.0707
2020/06/07-09:00:00	5.0691	5.0999	5.0691	5.0998	144839.3	5.0945
2020/06/07-09:30:00	5.09	5.0998	5.0801	5.0989	46016.1	5.095
2020/06/07-10:00:00	5.09	5.0991	5.08	5.0991	65752.4	5.0974
2020/06/07-10:30:00	5.0991	5.0991	5.08	5.08	12273.1	5.0801
2020/06/07-11:00:00	5.0801	5.098	5.079	5.079	111524.5	5.0878
2020/06/07-11:30:00	5.08	5.09	5.08	5.09	11454.2	5.0853
2020/06/07-12:00:00	5.0801	5.09	5.08	5.08	29164.4	5.0832
2020/06/07-12:30:00	5.072	5.072	5.06	5.06	48702.8	5.061
2020/06/07-13:00:00	5.065	5.0799	5.0649	5.0649	16140.1	5.0796
2020/06/07-13:30:00	5.065	5.065	5.0649	5.0649	32815.2	5.0649
2020/06/07-14:00:00	5.0649	5.0798	5.0649	5.0649	1008.5	5.0657
2020/06/07-14:30:00	5.0738	5.0738	5.0649	5.0649	3067.2	5.0738
2020/06/07-15:00:00	5.0738	5.075	5.06	5.06	82848.9	5.0656
2020/06/07-15:30:00	5.06	5.0619	5.042	5.0455	118917.3	5.053
2020/06/07-16:00:00	5.06	5.0619	5.05	5.05	5555.1	5.0619
2020/06/07-16:30:00	5.05	5.057	5.0424	5.0424	124428.9	5.0459
2020/06/07-17:00:00	5.0425	5.0619	5.0423	5.0423	266375	5.0425
2020/06/07-17:30:00	5.06	5.06	5.0423	5.0423	15542.9	5.0431
2020/06/07-18:00:00	5.05	5.05	5.05	5.05	4113	5.05
2020/06/07-18:30:00	5.0426	5.05	5.02	5.02	281933.2	5.0346
2020/06/07-19:00:00	5.019	5.031	5.0101	5.0101	131572.2	5.0121
2020/06/07-19:30:00	5.0101	5.0199	5.0005	5.0199	126271	5.0145
2020/06/07-20:00:00	5.019	5.021	5.015	5.02	41334.7	5.0193
2020/06/07-20:30:00	5.02	5.0259	5.0101	5.011	68239.2	5.0114
2020/06/07-21:00:00	5.012	5.0259	4.989	4.9949	954478.6	5.0004
2020/06/07-21:30:00	4.99	5	4.97	4.98	306382.5	4.983
2020/06/07-22:00:00	4.98	4.98	4.969	4.97	922228	4.9775
2020/06/07-22:30:00	4.97	4.989	4.9005	4.9005	865904.2	4.9462
2020/06/07-23:00:00	4.9005	4.91	4.832	4.9	1886342.5	4.8673
2020/06/07-23:30:00	4.8995	4.93	4.8995	4.9299	596956.2	4.9085
