version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	900
timestamp	open	high	low	close	volume	vwap
2019/06/05-00:00:00	863095	864095	861045	862930	12.3239	862288
2019/06/05-00:15:00	863175	867000	862585	865200	9.4436	864971
2019/06/05-00:30:00	864845	866995	863490	863650	7.2903	865368
2019/06/05-00:45:00	863430	863850	858065	859560	10.2953	861157
2019/06/05-01:00:00	859560	861975	855555	861780	12.4314	859211
2019/06/05-01:15:00	861775	861990	859095	860465	4.2708	860725
2019/06/05-01:30:00	860850	861865	855000	857180	13.1487	857582
2019/06/05-01:45:00	857245	859645	855485	857140	7.9124	858538
2019/06/05-02:00:00	856955	858600	845000	848985	33.1759	853429
2019/06/05-02:15:00	848985	849990	842960	846095	24.5354	846537
2019/06/05-02:30:00	846095	849600	826015	827460	33.7065	837864
2019/06/05-02:45:00	826010	832450	821005	824180	44.6908	826783
2019/06/05-03:00:00	824185	833000	823215	829100	14.6132	829363
2019/06/05-03:15:00	829100	834795	827950	834790	12.2742	832251
2019/06/05-03:30:00	834790	835510	830700	833370	8.1458	832976
2019/06/05-03:45:00	832915	833815	826010	828720	11.8368	829518
2019/06/05-04:00:00	829575	830320	820000	825260	55.7225	822672
2019/06/05-04:15:00	824845	826450	820000	823390	15.168	823213
2019/06/05-04:30:00	823690	830525	820000	828010	13.6451	825259
2019/06/05-04:45:00	828565	829375	821650	823005	9.9777	825718
2019/06/05-05:00:00	823005	828915	819220	824850	12.9793	822692
2019/06/05-05:15:00	825605	830855	822830	827310	15.1032	828350
2019/06/05-05:30:00	827300	829335	823005	829335	7.4978	827111
2019/06/05-05:45:00	829345	830740	828200	829760	8.9019	829566
2019/06/05-06:00:00	827875	834000	827875	830275	10.0617	831520
2019/06/05-06:15:00	830250	831650	824190	826700	11.247	827228
2019/06/05-06:30:00	826005	826005	817915	818740	18.4364	821263
2019/06/05-06:45:00	820540	823590	810675	811720	21.3453	816077
2019/06/05-07:00:00	810000	819925	807995	817000	35.6278	814184
2019/06/05-07:15:00	818565	829500	818565	826145	41.4956	825476
2019/06/05-07:30:00	826145	828855	824150	828150	69.4643	826836
2019/06/05-07:45:00	828150	832000	825330	828945	76.3071	828366
2019/06/05-08:00:00	828945	832860	826665	826670	21.3385	829270
2019/06/05-08:15:00	827280	830355	825570	828360	8.5768	827224
2019/06/05-08:30:00	828365	831120	825910	829340	12.4076	828133
2019/06/05-08:45:00	829340	833645	828000	833195	12.2777	830960
2019/06/05-09:00:00	833190	845555	832800	840355	17.0175	838742
2019/06/05-09:15:00	840005	843990	839500	841060	12.8096	841712
2019/06/05-09:30:00	841110	845000	838725	842775	41.8864	841609
2019/06/05-09:45:00	842775	844990	840180	840955	65.0768	843458
2019/06/05-10:00:00	841855	845000	840315	844415	15.8574	842575
2019/06/05-10:15:00	844415	844900	841005	843005	13.2602	843088
2019/06/05-10:30:00	843000	843005	838055	839855	17.0355	840800
2019/06/05-10:45:00	840200	840940	838065	840920	16.2662	839772
2019/06/05-11:00:00	840900	844890	839690	843000	9.6773	841870
2019/06/05-11:15:00	843050	850000	840345	849150	12.0273	845624
2019/06/05-11:30:00	849000	852390	847295	850805	16.0602	850433
2019/06/05-11:45:00	849880	850805	848015	848850	67.9776	849330
2019/06/05-12:00:00	848850	849275	846205	848970	10.7461	848228
2019/06/05-12:15:00	848970	849450	844560	844560	26.7022	846509
2019/06/05-12:30:00	844560	848000	843855	844500	28.599	845725
2019/06/05-12:45:00	845985	848000	843910	844725	18.6966	845977
2019/06/05-13:00:00	844700	847050	841845	843000	11.9442	843975
2019/06/05-13:15:00	842925	843885	840985	841350	4.1957	841913
2019/06/05-13:30:00	841280	844000	840350	841660	12.7006	841845
2019/06/05-13:45:00	841670	844670	840680	844385	63.0016	843968
2019/06/05-14:00:00	844380	844995	842990	843835	17.6518	843922
2019/06/05-14:15:00	843825	847410	843285	845475	7.5593	845691
2019/06/05-14:30:00	845505	847440	842445	842810	7.3672	845671
2019/06/05-14:45:00	842205	843110	839010	840585	8.4773	840757
2019/06/05-15:00:00	840600	842850	839070	840575	9.9702	840926
2019/06/05-15:15:00	840600	840895	834040	835620	16.7401	836476
2019/06/05-15:30:00	834700	838650	834010	837575	20.2326	836256
2019/06/05-15:45:00	838500	841000	837000	839580	7.115	839126
2019/06/05-16:00:00	839830	841805	837575	839745	11.4239	839720
2019/06/05-16:15:00	839730	844530	838620	842350	9.9015	841595
2019/06/05-16:30:00	842645	847745	842035	846755	18.3116	844539
2019/06/05-16:45:00	846760	849000	846155	847365	11.8244	847723
2019/06/05-17:00:00	847365	849255	845000	846505	15.3142	846831
