version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_mona_jpy	900
timestamp	open	high	low	close	volume	vwap
2018/09/23-00:00:00	156.8	160	154	154	4045	158.1
2018/09/23-00:15:00	155	156	154	154	445	155.8
2018/09/23-00:30:00	154	155.6	153.2	153.2	88	154.6
2018/09/23-00:45:00	153.1	153.1	153.1	153.1	10	153.1
2018/09/23-01:00:00	153	155.8	151.3	155.6	2187	153.9
2018/09/23-01:15:00	155.8	155.8	151.1	155.8	93	153.2
2018/09/23-01:30:00	155.8	155.8	155.7	155.8	68	155.8
2018/09/23-01:45:00	154	154	152	152.1	1044	152.1
2018/09/23-02:00:00	152	154	150.1	150.1	3988	150.5
2018/09/23-02:15:00	152	154	150.2	150.2	68	150.4
2018/09/23-02:30:00	150.2	152.8	150.2	150.2	452	152
2018/09/23-02:45:00	152	154	152	152.7	623	152.9
2018/09/23-03:00:00	152.7	152.7	151.5	151.6	3101	152
2018/09/23-03:15:00	151.7	152.3	151.6	152.3	1946	151.9
2018/09/23-03:30:00	152.3	152.6	152.2	152.5	997	152.3
2018/09/23-03:45:00	152.6	152.6	152.2	152.4	1482	152.4
2018/09/23-04:00:00	152.3	152.3	151.9	152.2	1604	152
2018/09/23-04:15:00	152	152	151.4	151.4	840	151.6
2018/09/23-04:30:00	151.5	151.9	148	148.2	2182	150.7
2018/09/23-04:45:00	148.3	148.3	146.6	146.7	880	148.1
2018/09/23-05:00:00	146.6	146.6	146.6	146.6	68	146.6
2018/09/23-05:15:00	146.7	151.9	146.7	151.9	10577	148.4
2018/09/23-05:30:00	150.1	151.8	147	147	2270	151.1
2018/09/23-05:45:00	148	148.4	147	148.1	1045	148
2018/09/23-06:00:00	148.4	150.9	148.4	148.5	1488	149.5
2018/09/23-06:15:00	148	150.9	146.1	150	6056	149.5
2018/09/23-06:30:00	150	150	146.1	146.1	5074	147.9
2018/09/23-06:45:00	146.3	146.3	146	146.1	4563	146
2018/09/23-07:00:00	145.9	146.9	145.9	146	735	146.3
2018/09/23-07:15:00	146	146	145.3	145.4	1876	145.8
2018/09/23-07:30:00	145.2	145.2	141	141	7065	142.4
2018/09/23-07:45:00	141.9	142	140	140.1	5450	140.9
2018/09/23-08:00:00	140.1	143.9	140	140.4	6170	141.5
2018/09/23-08:15:00	143.1	143.5	142.1	143.1	5778	143.4
2018/09/23-08:30:00	143.1	146.6	143.1	146.6	9055	144.6
2018/09/23-08:45:00	146.6	148.5	143.9	144	5128	145.4
2018/09/23-09:00:00	144	144.9	141.9	144.8	5485	143.5
2018/09/23-09:15:00	142.4	144.7	142	143.2	2787	143.7
2018/09/23-09:30:00	143.2	147	143.2	143.5	2837	145.5
2018/09/23-09:45:00	143.7	146.9	143.6	146.9	1669	146.7
2018/09/23-10:00:00	146.8	146.9	143.8	145.7	4872	145.4
2018/09/23-10:15:00	145.8	146	145.3	145.8	599	145.4
2018/09/23-10:30:00	145.8	146.7	145.1	146.5	1906	145.8
2018/09/23-10:45:00	145.9	145.9	145.6	145.6	1549	145.6
2018/09/23-11:00:00	145.6	146.5	145.4	145.9	2636	145.8
2018/09/23-11:15:00	146.4	152	146.4	151.1	15021	149.5
2018/09/23-11:30:00	150.4	150.9	148	148	1676	148.4
2018/09/23-11:45:00	148	150.3	148	150.3	803	149.3
2018/09/23-12:00:00	149.6	150.3	148	150	2090	149.4
2018/09/23-12:15:00	150.3	153	150	153	2978	151.7
2018/09/23-12:30:00	153.5	154.8	152	152.1	12902	153.1
2018/09/23-12:45:00	153	153	150.1	150.1	2194	152.6
2018/09/23-13:00:00	151.9	152.7	150.7	150.9	390	151.2
2018/09/23-13:15:00	151	152.5	150.3	152.5	138	151
2018/09/23-13:30:00	152.5	152.6	151.4	152.6	91	151.8
2018/09/23-13:45:00	152.5	152.9	152.5	152.8	2319	152.7
2018/09/23-14:00:00	152.8	152.8	146.7	151	8155	149.5
2018/09/23-14:15:00	150	153	149.9	153	2560	152.2
2018/09/23-14:30:00	153	153	150	151	420	152.6
2018/09/23-14:45:00	152	153	149.9	150.5	2302	152
2018/09/23-15:00:00	150.4	151.9	149	151.9	770	151.4
2018/09/23-15:15:00	151.9	153.9	150.2	151.9	2394	152.5
2018/09/23-15:30:00	151	151	150	150	367	150.3
2018/09/23-15:45:00	150	151.7	149	149.3	1447	150.3
2018/09/23-16:00:00	149.9	151.4	149.9	149.9	699	149.9
2018/09/23-16:15:00	149.9	149.9	148.9	149.7	561	149.9
2018/09/23-16:30:00	149.7	151.4	147	147	3140	147.7
2018/09/23-16:45:00	147.1	149.9	147	149.7	493	147.3
2018/09/23-17:00:00	149.7	149.7	147.2	148.5	436	149.3
2018/09/23-17:15:00	148	148.9	147.2	147.2	403	148.2
2018/09/23-17:30:00	147.2	151.8	147	149.4	2532	148.1
2018/09/23-17:45:00	150	151	150	150	697	150.7
2018/09/23-18:00:00	151	153.8	151	153.8	7121	152.9
