version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_xem_jpy	1800
timestamp	open	high	low	close	volume	vwap
2020/08/02-00:00:00	5.7739	5.8944	5.7739	5.7998	2837838.3	5.8271
2020/08/02-00:30:00	5.7996	5.85	5.785	5.8389	853207.4	5.8341
2020/08/02-01:00:00	5.8388	5.84	5.8004	5.837	403393.1	5.8168
2020/08/02-01:30:00	5.837	5.87	5.83	5.84	624638.2	5.8552
2020/08/02-02:00:00	5.8645	5.882	5.84	5.85	661085	5.8609
2020/08/02-02:30:00	5.85	5.885	5.85	5.885	256630.9	5.8796
2020/08/02-03:00:00	5.8835	5.8868	5.85	5.8501	174634	5.8686
2020/08/02-03:30:00	5.8502	5.87	5.83	5.86	821817.6	5.8512
2020/08/02-04:00:00	5.858	5.869	5.8401	5.869	153024.9	5.8557
2020/08/02-04:30:00	5.86	5.885	5.8301	5.8799	330955.8	5.8616
2020/08/02-05:00:00	5.86	5.88	5.85	5.88	197160	5.8772
2020/08/02-05:30:00	5.879	5.88	5.832	5.8699	164368.9	5.8399
2020/08/02-06:00:00	5.87	5.87	5.841	5.842	414017.1	5.8669
2020/08/02-06:30:00	5.842	5.86	5.842	5.86	280985.5	5.8541
2020/08/02-07:00:00	5.8451	5.8599	5.8	5.8	964371.4	5.8252
2020/08/02-07:30:00	5.8	5.87	5.8	5.8699	365975.6	5.8575
2020/08/02-08:00:00	5.87	5.881	5.865	5.881	611123	5.8719
2020/08/02-08:30:00	5.8727	5.8838	5.8727	5.8838	129202.5	5.8752
2020/08/02-09:00:00	5.8838	5.93	5.873	5.93	1215703.2	5.9058
2020/08/02-09:30:00	5.92	5.932	5.9001	5.932	488780.2	5.9118
2020/08/02-10:00:00	5.92	6.1337	5.92	6.1337	2503779.5	6.0379
2020/08/02-10:30:00	6.1297	6.145	6.05	6.145	1724982	6.1138
2020/08/02-11:00:00	6.145	6.2281	6.1216	6.1901	2758141.8	6.1824
2020/08/02-11:30:00	6.2	6.267	6.18	6.2499	1324316.9	6.2108
2020/08/02-12:00:00	6.2499	6.4798	6.2499	6.29	4396733.2	6.3529
2020/08/02-12:30:00	6.278	6.3988	6.275	6.3302	2935323.1	6.3456
2020/08/02-13:00:00	6.35	6.35	6.16	6.16	2777766.5	6.2651
2020/08/02-13:30:00	6.159	6.1899	5.7003	5.77	7757921.7	5.9145
2020/08/02-14:00:00	5.7698	5.8196	5.7	5.76	5223189.1	5.77
2020/08/02-14:30:00	5.7888	5.92	5.729	5.826	3748507.9	5.8339
2020/08/02-15:00:00	5.826	5.9	5.809	5.8499	1473394.7	5.8434
2020/08/02-15:30:00	5.8402	5.8498	5.8	5.8051	329610.3	5.822
2020/08/02-16:00:00	5.805	5.909	5.805	5.9	601788	5.8537
2020/08/02-16:30:00	5.8882	5.9444	5.88	5.9444	814029.3	5.9366
2020/08/02-17:00:00	5.9446	5.949	5.8601	5.8713	362140.2	5.9118
2020/08/02-17:30:00	5.9	5.9	5.86	5.8602	380079.8	5.8683
2020/08/02-18:00:00	5.88	5.8944	5.799	5.8	962943.7	5.8487
2020/08/02-18:30:00	5.8	5.8	5.705	5.7937	923378.8	5.7427
2020/08/02-19:00:00	5.7886	5.8039	5.75	5.8	302207.5	5.7796
2020/08/02-19:30:00	5.8039	5.85	5.78	5.817	370490.1	5.8074
2020/08/02-20:00:00	5.83	5.835	5.68	5.68	1143528.7	5.7679
2020/08/02-20:30:00	5.68	5.6998	5.578	5.625	3508329.1	5.6222
2020/08/02-21:00:00	5.62	5.699	5.585	5.67	696915.1	5.6593
2020/08/02-21:30:00	5.67	5.6791	5.5999	5.5999	843986.9	5.6369
2020/08/02-22:00:00	5.5999	5.6481	5.55	5.64	1493560.9	5.5779
2020/08/02-22:30:00	5.625	5.6696	5.6201	5.65	475181.5	5.6551
2020/08/02-23:00:00	5.6698	5.68	5.64	5.6549	193458.2	5.6499
2020/08/02-23:30:00	5.655	5.74	5.6402	5.6801	437644.4	5.7227
