version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	900
timestamp	open	high	low	close	volume	vwap
2019/07/30-00:00:00	1034600	1036540	1033330	1036540	8.5144	1034709
2019/07/30-00:15:00	1036580	1040495	1036575	1039000	8.8671	1038268
2019/07/30-00:30:00	1038980	1041780	1035005	1036755	7.1234	1039019
2019/07/30-00:45:00	1036230	1037280	1032040	1035715	13.2376	1034115
2019/07/30-01:00:00	1035100	1052000	1020000	1042075	48.6205	1035552
2019/07/30-01:15:00	1042110	1044005	1040000	1042495	13.5425	1041895
2019/07/30-01:30:00	1042480	1043550	1039000	1041265	7.3229	1041883
2019/07/30-01:45:00	1041270	1042370	1036000	1037600	4.377	1039364
2019/07/30-02:00:00	1037040	1039595	1034445	1038410	6.0345	1037652
2019/07/30-02:15:00	1038395	1038395	1035060	1037475	3.7859	1037043
2019/07/30-02:30:00	1037460	1039125	1036995	1037370	4.1827	1038053
2019/07/30-02:45:00	1037960	1038295	1015000	1031330	19.0005	1031450
2019/07/30-03:00:00	1031235	1031985	1027340	1028690	10.9691	1029396
2019/07/30-03:15:00	1028690	1031400	1028690	1029755	4.1126	1030114
2019/07/30-03:30:00	1030655	1033540	1029485	1033145	3.923	1031538
2019/07/30-03:45:00	1033025	1036640	1032215	1033630	4.4039	1033985
2019/07/30-04:00:00	1033620	1034700	1030990	1032950	5.026	1032697
2019/07/30-04:15:00	1032950	1033940	1030730	1032530	13.0828	1032207
2019/07/30-04:30:00	1032535	1033560	1032460	1032965	8.2011	1032853
2019/07/30-04:45:00	1032525	1033230	1030685	1030685	3.2665	1031847
2019/07/30-05:00:00	1030795	1032005	1029675	1031080	3.9041	1030603
2019/07/30-05:15:00	1031090	1032735	1030965	1032015	0.4335	1031750
2019/07/30-05:30:00	1031410	1037000	1030765	1035595	25.4678	1034657
2019/07/30-05:45:00	1035530	1037140	1033750	1035080	7.2322	1034976
2019/07/30-06:00:00	1035000	1037190	1034955	1036015	4.2891	1036548
2019/07/30-06:15:00	1036060	1037730	1035485	1037140	0.7994	1036971
2019/07/30-06:30:00	1036970	1036970	1032510	1035295	6.6294	1034797
2019/07/30-06:45:00	1035300	1036000	1032625	1033745	4.6568	1034405
2019/07/30-07:00:00	1034600	1034600	1030360	1031770	7.4513	1032287
2019/07/30-07:15:00	1031770	1034080	1030590	1033010	3.7805	1033497
2019/07/30-07:30:00	1032780	1035585	1032185	1034010	3.9327	1034006
2019/07/30-07:45:00	1034010	1036260	1034005	1034845	2.9999	1035442
2019/07/30-08:00:00	1034690	1036000	1034000	1036000	2.4927	1035252
2019/07/30-08:15:00	1036000	1037000	1035490	1035845	2.8399	1036441
2019/07/30-08:30:00	1036575	1036800	1033000	1033885	2.5683	1035075
2019/07/30-08:45:00	1033245	1037000	1027005	1034005	10.4518	1031306
2019/07/30-09:00:00	1034880	1037425	1034025	1035310	2.2148	1036300
2019/07/30-09:15:00	1035295	1036410	1035010	1035755	3.5414	1035464
2019/07/30-09:30:00	1035005	1037430	1034585	1036960	8.4538	1036782
2019/07/30-09:45:00	1036755	1037755	1036000	1036995	1.551	1036867
2019/07/30-10:00:00	1036975	1037000	1033660	1034135	2.5458	1035104
2019/07/30-10:15:00	1033660	1035560	1032000	1032675	3.989	1034477
2019/07/30-10:30:00	1032015	1034690	1032015	1034690	0.4965	1033709
2019/07/30-10:45:00	1034030	1034830	1030000	1031070	5.6136	1032326
2019/07/30-11:00:00	1030120	1031005	1027020	1030575	8.8838	1029183
2019/07/30-11:15:00	1030610	1032885	1029750	1030340	6.3358	1031175
2019/07/30-11:30:00	1030340	1030655	1027020	1027020	6.6041	1029647
2019/07/30-11:45:00	1027950	1029185	1022200	1024600	28.1113	1024874
2019/07/30-12:00:00	1025040	1027165	1020050	1027155	13.6308	1023484
2019/07/30-12:15:00	1027135	1027205	1023775	1026355	9.0317	1025908
2019/07/30-12:30:00	1025480	1027285	1024560	1026690	2.516	1025555
2019/07/30-12:45:00	1026000	1026630	1025300	1025300	1.0204	1025934
2019/07/30-13:00:00	1025055	1027800	1024000	1026460	2.1396	1025430
2019/07/30-13:15:00	1026230	1027440	1024010	1024010	9.7577	1026246
2019/07/30-13:30:00	1025675	1025690	1023000	1024225	3.5747	1024449
2019/07/30-13:45:00	1024220	1025000	1022000	1023920	13.7614	1023586
2019/07/30-14:00:00	1023305	1027995	1022475	1022670	3.8272	1024898
2019/07/30-14:15:00	1023935	1024745	1021000	1021630	9.8137	1022802
2019/07/30-14:30:00	1021640	1027795	1021180	1025425	6.9017	1025422
2019/07/30-14:45:00	1025380	1027400	1023885	1026225	2.9074	1025651
2019/07/30-15:00:00	1026985	1029995	1026985	1029000	7.633	1028403
2019/07/30-15:15:00	1028430	1030995	1027795	1029770	3.3839	1028959
2019/07/30-15:30:00	1030270	1035000	1030270	1031550	8.864	1032070
2019/07/30-15:45:00	1033415	1035005	1031550	1032020	6.4272	1033459
2019/07/30-16:00:00	1032000	1033720	1029850	1033660	4.9917	1031895
2019/07/30-16:15:00	1033685	1034495	1031485	1031645	3.9853	1032798
2019/07/30-16:30:00	1031645	1032790	1029735	1031990	3.3711	1031904
2019/07/30-16:45:00	1032335	1032800	1030970	1032015	5.5382	1031570
2019/07/30-17:00:00	1032510	1035000	1032015	1032315	5.5697	1033202
2019/07/30-17:15:00	1032300	1032815	1031000	1032035	2.1741	1031716
2019/07/30-17:30:00	1031635	1031750	1030045	1030740	15.0866	1030719
2019/07/30-17:45:00	1030740	1031130	1027695	1029775	40.2693	1029943
2019/07/30-18:00:00	1029755	1031035	1028210	1029755	12.4548	1029639
2019/07/30-18:15:00	1029755	1030990	1029410	1030395	2.5307	1030156
2019/07/30-18:30:00	1030740	1031000	1029365	1029440	2.6752	1030197
2019/07/30-18:45:00	1029435	1030830	1028635	1029900	4.23	1029802
2019/07/30-19:00:00	1029905	1033000	1029530	1030855	5.0281	1031100
2019/07/30-19:15:00	1030900	1033000	1030470	1032000	1.4608	1031664
2019/07/30-19:30:00	1032630	1034470	1029595	1030180	18.451	1032551
2019/07/30-19:45:00	1030175	1031800	1028000	1031105	32.6244	1029346
2019/07/30-20:00:00	1031630	1042995	1026410	1030000	25.2545	1035629
2019/07/30-20:15:00	1030595	1034005	1027165	1032840	15.2881	1029899
2019/07/30-20:30:00	1032130	1037475	1031645	1035405	13.6851	1034945
2019/07/30-20:45:00	1035520	1036395	1034065	1034485	15.6282	1035395
2019/07/30-21:00:00	1034005	1041830	1033010	1035100	12.8679	1036583
2019/07/30-21:15:00	1035125	1040000	1034360	1038835	8.8385	1037305
2019/07/30-21:30:00	1039000	1042375	1037000	1038205	16.1772	1040366
2019/07/30-21:45:00	1038205	1039015	1035570	1036390	34.1605	1036543
2019/07/30-22:00:00	1036390	1038615	1035065	1038615	5.9482	1037505
2019/07/30-22:15:00	1038580	1038580	1035000	1035960	7.4496	1036743
2019/07/30-22:30:00	1035690	1037010	1034210	1036100	3.2787	1036183
2019/07/30-22:45:00	1035975	1038180	1035815	1037550	12.9305	1037494
2019/07/30-23:00:00	1037990	1041995	1036740	1039170	15.8037	1038878
2019/07/30-23:15:00	1039320	1040810	1038035	1039975	8.7912	1039745
2019/07/30-23:30:00	1039305	1040810	1039000	1039505	9.9586	1039814
