version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_xem_jpy	1800
timestamp	open	high	low	close	volume	vwap
2020/07/10-00:00:00	4.973	4.98	4.78	4.791	2214992.1	4.8354
2020/07/10-00:30:00	4.81	4.888	4.781	4.8204	1872998.5	4.8347
2020/07/10-01:00:00	4.821	4.8798	4.821	4.85	75133.5	4.8541
2020/07/10-01:30:00	4.8501	4.8765	4.7938	4.7938	331318.1	4.8
2020/07/10-02:00:00	4.848	4.875	4.848	4.875	91861	4.8651
2020/07/10-02:30:00
2020/07/10-03:00:00	4.8735	4.875	4.8301	4.875	49500	4.8433
2020/07/10-03:30:00	4.875	4.876	4.8323	4.8323	27923.4	4.8749
2020/07/10-04:00:00	4.877	4.8799	4.877	4.8799	10020	4.8798
2020/07/10-04:30:00	4.8799	4.88	4.87	4.8798	64262.9	4.8785
2020/07/10-05:00:00	4.8686	4.8798	4.8416	4.8797	170502.1	4.8753
2020/07/10-05:30:00	4.8795	4.8882	4.8795	4.8882	76919.5	4.8802
2020/07/10-06:00:00	4.8883	4.8989	4.8883	4.8989	7697.8	4.8966
2020/07/10-06:30:00	4.8989	4.8989	4.8401	4.8988	74483.2	4.8666
2020/07/10-07:00:00	4.8989	4.9289	4.89	4.89	175862.6	4.9033
2020/07/10-07:30:00	4.9	4.9	4.891	4.9	99046	4.9
2020/07/10-08:00:00	4.891	4.9	4.88	4.88	35479	4.8916
2020/07/10-08:30:00	4.88	4.9	4.88	4.9	137906.9	4.9
2020/07/10-09:00:00	4.89	4.9198	4.8801	4.9198	106202.3	4.9101
2020/07/10-09:30:00	4.9198	4.9198	4.88	4.88	173404	4.9017
2020/07/10-10:00:00	4.88	4.89	4.8603	4.8603	128089	4.8714
2020/07/10-10:30:00	4.8603	4.889	4.85	4.85	72761.4	4.8585
2020/07/10-11:00:00	4.88	4.8889	4.851	4.87	639205.1	4.8739
2020/07/10-11:30:00	4.8692	4.88	4.801	4.85	899032.2	4.8307
2020/07/10-12:00:00	4.8705	4.8705	4.8001	4.8679	310469.3	4.8486
2020/07/10-12:30:00	4.8675	4.8675	4.82	4.84	130624.8	4.8316
2020/07/10-13:00:00	4.84	4.8482	4.8213	4.8217	77227.3	4.8381
2020/07/10-13:30:00	4.845	4.845	4.77	4.77	1270361.4	4.8026
2020/07/10-14:00:00	4.7898	4.8002	4.761	4.7999	335581.1	4.7878
2020/07/10-14:30:00	4.7999	4.8176	4.7655	4.8176	460024.8	4.7881
2020/07/10-15:00:00	4.815	4.8483	4.8	4.8483	52262.3	4.8099
2020/07/10-15:30:00	4.83	4.83	4.79	4.7999	38854	4.8068
2020/07/10-16:00:00	4.81	4.81	4.7299	4.77	1012050.9	4.7633
2020/07/10-16:30:00	4.77	4.7709	4.7504	4.7708	107332.7	4.768
2020/07/10-17:00:00	4.76	4.8	4.751	4.7969	381370.1	4.7764
2020/07/10-17:30:00	4.7969	4.821	4.7619	4.815	54179.3	4.7997
2020/07/10-18:00:00	4.7901	4.8	4.7308	4.7308	432640.1	4.7721
2020/07/10-18:30:00	4.787	4.787	4.7503	4.78	135208.6	4.7812
2020/07/10-19:00:00	4.7874	4.7999	4.785	4.785	62474.1	4.7985
2020/07/10-19:30:00	4.7954	4.7954	4.7704	4.7704	2460.5	4.7915
2020/07/10-20:00:00	4.7954	4.7954	4.7754	4.7954	36882.6	4.7926
2020/07/10-20:30:00	4.7954	4.805	4.79	4.8	422014.3	4.7986
2020/07/10-21:00:00	4.804	4.805	4.79	4.79	87218.2	4.799
2020/07/10-21:30:00	4.8	4.8	4.7851	4.7998	71744.3	4.7899
2020/07/10-22:00:00	4.798	4.801	4.78	4.791	455561.6	4.7951
2020/07/10-22:30:00	4.7896	4.8	4.7703	4.7999	373771.3	4.7894
2020/07/10-23:00:00	4.7706	4.801	4.7706	4.801	101947	4.7949
2020/07/10-23:30:00	4.801	4.8194	4.801	4.8194	94314.7	4.8167
