version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	180
timestamp	open	high	low	close	volume	vwap
2019/06/18-00:00:00	1018245	1018600	1010000	1010030	7.5514	1012998
2019/06/18-00:03:00	1010335	1013040	1009135	1011390	7.9314	1010759
2019/06/18-00:06:00	1011000	1011005	1005000	1005685	16.4129	1008579
2019/06/18-00:09:00	1005230	1008360	1005195	1008095	3.9658	1007105
2019/06/18-00:12:00	1008510	1010000	1007100	1009955	1.6747	1008959
2019/06/18-00:15:00	1009950	1009955	1006800	1006805	2.2305	1007475
2019/06/18-00:18:00	1007345	1008915	1007345	1008620	0.7909	1007945
2019/06/18-00:21:00	1008620	1009600	1008055	1009110	3.2598	1009302
2019/06/18-00:24:00	1009010	1009745	1008580	1008825	1.9323	1009316
2019/06/18-00:27:00	1008820	1010320	1008510	1009510	0.7938	1009696
2019/06/18-00:30:00	1010245	1010245	1008045	1008050	1.9071	1008873
2019/06/18-00:33:00	1008000	1009025	1007620	1008790	1.3117	1008344
2019/06/18-00:36:00	1008290	1008290	1006800	1007270	4.3475	1007365
2019/06/18-00:39:00	1007270	1008000	1006010	1006865	2.3705	1006943
2019/06/18-00:42:00	1006850	1006975	1005000	1005000	9.3618	1005681
2019/06/18-00:45:00	1005005	1005005	991010	997190	14.6957	997792
2019/06/18-00:48:00	997190	999285	994365	999170	9.3284	996809
2019/06/18-00:51:00	998810	1000200	997435	997450	5.9912	998939
2019/06/18-00:54:00	997450	999165	997160	998630	3.0144	998246
2019/06/18-00:57:00	998625	999000	997040	998000	2.5047	997860
2019/06/18-01:00:00	998000	1000385	998000	999965	3.6765	999540
2019/06/18-01:03:00	1000380	1000465	998330	999350	1.953	999499
2019/06/18-01:06:00	999930	1002000	999125	1000260	1.2242	1000601
2019/06/18-01:09:00	999690	1000005	997005	998210	0.4717	998673
2019/06/18-01:12:00	998080	998875	996000	998685	2.8559	996945
2019/06/18-01:15:00	998685	1000000	998190	998715	0.9737	998969
2019/06/18-01:18:00	998720	998720	995495	995600	3.1745	997286
2019/06/18-01:21:00	995600	995940	993945	995005	6.2568	995405
2019/06/18-01:24:00	995630	997990	994980	996730	3.7416	996423
2019/06/18-01:27:00	996800	998000	996650	997620	0.2628	997449
2019/06/18-01:30:00	997995	998375	996995	996995	1.0325	997785
2019/06/18-01:33:00	997615	998375	997580	997600	0.3562	997815
2019/06/18-01:36:00	997650	999955	997650	998110	0.8264	998967
2019/06/18-01:39:00	999015	1000530	998750	999120	1.2507	999836
2019/06/18-01:42:00	999000	1000510	998925	999900	0.2776	999636
2019/06/18-01:45:00	1000410	1000545	998625	999000	1.3583	999491
2019/06/18-01:48:00	999000	1000580	999000	1000000	0.4369	999931
2019/06/18-01:51:00	1000505	1000510	999750	999750	0.368	1000426
2019/06/18-01:54:00	999125	1000505	998900	1000190	0.6676	999604
2019/06/18-01:57:00	1000050	1000500	999845	1000500	1.0293	1000192
2019/06/18-02:00:00	1000000	1000545	1000000	1000545	3.5929	1000492
2019/06/18-02:03:00	1000125	1001365	1000100	1001365	0.9906	1000758
2019/06/18-02:06:00	1001470	1003995	1001300	1002290	1.1579	1002686
2019/06/18-02:09:00	1002820	1003445	1002220	1003445	0.248	1003260
2019/06/18-02:12:00	1003445	1003655	1002630	1003560	0.5615	1003084
2019/06/18-02:15:00	1003460	1004015	1002760	1003355	2.408	1003671
2019/06/18-02:18:00	1003355	1004445	1003355	1004365	0.3532	1004161
2019/06/18-02:21:00	1004370	1005110	1003800	1004060	0.3632	1004330
2019/06/18-02:24:00	1003870	1005110	1003015	1005110	0.321	1003954
2019/06/18-02:27:00	1005110	1005615	1004405	1004435	1.0352	1004995
2019/06/18-02:30:00	1005565	1006500	1003300	1003800	2.524	1004627
2019/06/18-02:33:00	1003800	1004245	1002915	1002985	1.0206	1003115
2019/06/18-02:36:00	1002985	1004895	1002985	1004125	1.2497	1003565
2019/06/18-02:39:00	1003795	1004655	1003450	1004655	2.9504	1004236
