version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	1800
timestamp	open	high	low	close	volume	vwap
2020/08/01-00:00:00	1189793	1194499	1187770	1193430	390.22621782	1190912
2020/08/01-00:30:00	1193177	1201500	1193177	1201360	799.18694554	1198694
2020/08/01-01:00:00	1200551	1215000	1185592	1193997	1031.13841311	1205330
2020/08/01-01:30:00	1193996	1205367	1193000	1202770	465.88094619	1200115
2020/08/01-02:00:00	1202178	1203202	1195383	1198269	150.17808685	1198705
2020/08/01-02:30:00	1198510	1199474	1193612	1194712	123.53168105	1195951
2020/08/01-03:00:00	1194751	1196180	1190778	1195273	131.8468349	1192594
2020/08/01-03:30:00	1195222	1195871	1188270	1189078	65.73296807	1191498
2020/08/01-04:00:00	1190200	1194506	1190200	1194102	52.38912844	1192640
2020/08/01-04:30:00	1194100	1199582	1193532	1199467	139.21816441	1196695
2020/08/01-05:00:00	1199468	1207751	1199100	1207751	110.65302457	1203773
2020/08/01-05:30:00	1207751	1209510	1199190	1200452	171.65283291	1204140
2020/08/01-06:00:00	1200452	1208000	1196970	1205626	147.13931239	1204067
2020/08/01-06:30:00	1205594	1209510	1200778	1206350	150.36701276	1206602
2020/08/01-07:00:00	1206720	1208580	1202500	1202581	143.27419393	1204653
2020/08/01-07:30:00	1202581	1203844	1197438	1198021	185.16796971	1200478
2020/08/01-08:00:00	1198052	1199992	1195627	1197777	143.27909586	1197667
2020/08/01-08:30:00	1198410	1202228	1198014	1201369	44.15279602	1200947
2020/08/01-09:00:00	1201699	1206350	1190300	1195500	294.38099089	1199021
2020/08/01-09:30:00	1195189	1197123	1190614	1193775	180.70328352	1194296
2020/08/01-10:00:00	1193647	1197500	1190958	1196993	119.05916755	1194939
2020/08/01-10:30:00	1196331	1197760	1194370	1194500	39.07169091	1196108
2020/08/01-11:00:00	1194370	1201142	1193900	1199139	250.51841404	1198112
2020/08/01-11:30:00	1199524	1202935	1198810	1202000	121.54188259	1200945
2020/08/01-12:00:00	1201344	1207064	1200350	1206163	185.86871143	1204110
2020/08/01-12:30:00	1206163	1208000	1201100	1204600	316.30520245	1204798
2020/08/01-13:00:00	1203990	1208614	1201230	1205800	144.92141	1205080
2020/08/01-13:30:00	1205800	1210000	1204969	1207735	407.60925472	1208814
2020/08/01-14:00:00	1207735	1218525	1205126	1218400	486.16921206	1212067
2020/08/01-14:30:00	1218400	1235810	1215440	1231520	1006.16834597	1225150
2020/08/01-15:00:00	1231743	1247123	1225926	1242490	1058.59556266	1235778
2020/08/01-15:30:00	1242490	1242844	1230000	1236170	457.42995814	1236798
2020/08/01-16:00:00	1236593	1239000	1229000	1230988	299.81253467	1233619
2020/08/01-16:30:00	1230988	1239132	1230697	1237500	151.80370582	1236375
2020/08/01-17:00:00	1237455	1243449	1235000	1235831	229.01234324	1239299
2020/08/01-17:30:00	1235092	1240500	1235092	1239000	180.41318837	1239149
2020/08/01-18:00:00	1238948	1242200	1236015	1242200	330.15296934	1239218
2020/08/01-18:30:00	1242200	1243030	1239220	1242444	183.71383867	1241415
2020/08/01-19:00:00	1242044	1245000	1235110	1236406	297.82603189	1240397
2020/08/01-19:30:00	1236405	1239499	1232333	1235006	269.70074325	1236316
2020/08/01-20:00:00	1235006	1238000	1230190	1235944	178.36258447	1234192
2020/08/01-20:30:00	1236087	1238372	1234760	1238099	69.36753404	1236846
2020/08/01-21:00:00	1238109	1242322	1238109	1239443	194.93565999	1239699
2020/08/01-21:30:00	1239338	1240348	1236000	1240264	131.61070403	1237893
2020/08/01-22:00:00	1240246	1240246	1229410	1231645	315.00716116	1233837
2020/08/01-22:30:00	1231405	1231790	1221000	1225419	392.40705485	1227335
2020/08/01-23:00:00	1226225	1229397	1222240	1222505	135.60269983	1225614
2020/08/01-23:30:00	1222731	1232743	1222230	1232363	117.29219354	1227962
