version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	180
timestamp	open	high	low	close	volume	vwap
2020/07/19-00:00:00	983527	984300	983527	983552	4.08944	983922
2020/07/19-00:03:00	983538	983559	983537	983537	0.71	983541
2020/07/19-00:06:00	983537	983755	983021	983742	1.40882	983299
2020/07/19-00:09:00	983716	983815	983716	983815	0.752	983782
2020/07/19-00:12:00	983858	983910	983858	983910	0.43	983890
2020/07/19-00:15:00	983870	983871	983693	983693	0.21	983863
2020/07/19-00:18:00	983270	983693	983270	983693	0.5978	983554
2020/07/19-00:21:00	983693	983693	983693	983693	2.82448785	983693
2020/07/19-00:24:00	983732	983733	983732	983733	0.36	983733
2020/07/19-00:27:00	983733	983816	983711	983711	0.58	983808
2020/07/19-00:30:00
2020/07/19-00:33:00	983711	983711	983711	983711	0.00101605	983711
2020/07/19-00:36:00	983758	983875	983234	983872	1.44787	983777
2020/07/19-00:39:00	983817	983818	983804	983814	0.81	983812
2020/07/19-00:42:00	983814	983818	983268	983454	3.12596039	983666
2020/07/19-00:45:00	983826	983826	983697	983700	0.15493	983715
2020/07/19-00:48:00	983697	983697	983697	983697	0.101	983697
2020/07/19-00:51:00	983697	983697	983697	983697	0.29161	983697
2020/07/19-00:54:00	983697	983697	983697	983697	0.41	983697
2020/07/19-00:57:00	983698	983698	983649	983666	0.878	983690
2020/07/19-01:00:00	983803	984082	983802	984082	1.0748	984001
2020/07/19-01:03:00	984082	984300	984082	984264	0.75	984256
2020/07/19-01:06:00	984300	984343	984269	984343	1.9407	984299
2020/07/19-01:09:00	984343	984349	983880	983895	1.002	984064
2020/07/19-01:12:00	983893	983893	983809	983863	0.6543	983855
2020/07/19-01:15:00	983865	983874	983268	983313	1.03958383	983441
2020/07/19-01:18:00	983386	983411	982805	983362	2.18941258	983151
2020/07/19-01:21:00	983350	983350	982977	983341	0.54384447	983273
2020/07/19-01:24:00	983341	983341	983341	983341	1.131	983341
2020/07/19-01:27:00	983341	983341	982981	983010	0.52629672	983053
2020/07/19-01:30:00	983010	983012	983010	983012	0.42	983011
2020/07/19-01:33:00	983455	983455	983454	983454	0.011	983454
2020/07/19-01:36:00	983454	983454	983454	983454	0.358	983454
2020/07/19-01:39:00	983395	983395	982833	982833	1.53555361	983062
2020/07/19-01:42:00	982911	982911	982911	982911	0.013	982911
2020/07/19-01:45:00	982911	982911	982519	982572	0.739	982555
