version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_xem_jpy	3600
timestamp	open	high	low	close	volume	vwap
2020/07/21-00:00:00	5.405	5.49	5.405	5.4848	1055638.3	5.4608
2020/07/21-01:00:00	5.4849	5.52	5.445	5.47	1167481	5.4924
2020/07/21-02:00:00	5.4974	5.5	5.4506	5.4898	223764.2	5.4849
2020/07/21-03:00:00	5.4898	5.4898	5.4	5.4	469883.5	5.421
2020/07/21-04:00:00	5.4001	5.459	5.31	5.31	797535	5.3595
2020/07/21-05:00:00	5.31	5.3809	5.31	5.35	838776.2	5.3496
2020/07/21-06:00:00	5.345	5.3699	5.319	5.319	651624.3	5.3325
2020/07/21-07:00:00	5.3465	5.3465	5.27	5.2705	1412476	5.2978
2020/07/21-08:00:00	5.3	5.33	5.2801	5.2901	768357.5	5.3026
2020/07/21-09:00:00	5.2901	5.3	5.29	5.3	246548.2	5.2924
2020/07/21-10:00:00	5.3215	5.37	5.3001	5.3465	257105.5	5.345
2020/07/21-11:00:00	5.3465	5.3465	5.2925	5.3	717016.5	5.304
2020/07/21-12:00:00	5.2925	5.3	5.27	5.2701	394796.9	5.2818
2020/07/21-13:00:00	5.2701	5.331	5.269	5.3	441643.8	5.3102
2020/07/21-14:00:00	5.3	5.3	5.2354	5.2605	641282.7	5.2884
2020/07/21-15:00:00	5.265	5.29	5.265	5.29	107161.9	5.2899
2020/07/21-16:00:00	5.29	5.315	5.2501	5.2501	1409216.2	5.2902
2020/07/21-17:00:00	5.2501	5.3199	5.2501	5.3001	793238.2	5.2796
2020/07/21-18:00:00	5.3002	5.3783	5.3002	5.368	755842.9	5.3531
2020/07/21-19:00:00	5.36	5.368	5.3303	5.368	526659.1	5.3485
2020/07/21-20:00:00	5.368	5.385	5.35	5.38	705872.6	5.3761
2020/07/21-21:00:00	5.38	5.388	5.3512	5.36	888015.1	5.3632
2020/07/21-22:00:00	5.36	5.3888	5.3501	5.37	886447.5	5.3601
2020/07/21-23:00:00	5.3601	5.3605	5.31	5.315	834998.5	5.3365
