version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	1800
timestamp	open	high	low	close	volume	vwap
2019/07/01-00:00:00	1215490	1217995	1205110	1206595	22.2956	1213182
2019/07/01-00:30:00	1207080	1212250	1200070	1202505	26.1255	1207128
2019/07/01-01:00:00	1202490	1202505	1182600	1194025	65.9031	1191001
2019/07/01-01:30:00	1195390	1223995	1195390	1218080	65.0789	1208422
2019/07/01-02:00:00	1218705	1228760	1218000	1225125	34.5949	1223606
2019/07/01-02:30:00	1225160	1235000	1218020	1225600	21.3266	1226846
2019/07/01-03:00:00	1225830	1226085	1213000	1214130	11.1143	1218914
2019/07/01-03:30:00	1215510	1224895	1211820	1216200	13.0823	1218001
2019/07/01-04:00:00	1215085	1221690	1213000	1216000	16.698	1217801
2019/07/01-04:30:00	1214990	1227000	1202520	1220480	23.188	1214742
2019/07/01-05:00:00	1220540	1225960	1212545	1219000	8.7145	1218355
2019/07/01-05:30:00	1219000	1241090	1219000	1238970	24.098	1232679
2019/07/01-06:00:00	1238860	1245010	1233280	1241810	33.0663	1238915
2019/07/01-06:30:00	1241715	1242710	1226600	1230505	23.7812	1232389
2019/07/01-07:00:00	1230000	1231205	1215000	1220065	34.0989	1223845
2019/07/01-07:30:00	1219005	1219005	1185510	1195040	70.4666	1204008
2019/07/01-08:00:00	1195030	1200000	1184985	1192590	33.8679	1193578
2019/07/01-08:30:00	1192575	1200010	1165555	1171720	58.9833	1178878
2019/07/01-09:00:00	1171720	1193865	1158000	1188185	73.6633	1177224
2019/07/01-09:30:00	1189000	1196925	1175325	1196125	104.1669	1187300
2019/07/01-10:00:00	1194795	1207145	1191945	1195875	33.5476	1198322
2019/07/01-10:30:00	1196795	1202975	1185155	1186210	41.7771	1194873
2019/07/01-11:00:00	1186210	1200000	1176625	1198340	33.9053	1187562
2019/07/01-11:30:00	1199985	1207140	1196000	1197975	20.886	1200599
2019/07/01-12:00:00	1197405	1212025	1192820	1207210	29.0117	1204914
2019/07/01-12:30:00	1206790	1220000	1205000	1208000	37.7785	1214432
2019/07/01-13:00:00	1208000	1210225	1201000	1206000	26.3172	1206576
2019/07/01-13:30:00	1205185	1214880	1203000	1208225	21.1017	1209290
2019/07/01-14:00:00	1208530	1212000	1190000	1210000	46.3492	1201362
2019/07/01-14:30:00	1209500	1214515	1199120	1202360	24.6092	1207771
2019/07/01-15:00:00	1202750	1210000	1198770	1202450	18.0959	1204369
2019/07/01-15:30:00	1203080	1207200	1188085	1191195	23.0607	1197231
2019/07/01-16:00:00	1191465	1203200	1180050	1188200	29.5531	1190764
2019/07/01-16:30:00	1187995	1194420	1181395	1194000	27.9626	1189055
2019/07/01-17:00:00	1193135	1201790	1188980	1194175	30.8538	1194608
2019/07/01-17:30:00	1194050	1212755	1194035	1212560	27.4806	1203700
2019/07/01-18:00:00	1212560	1212560	1201695	1203140	33.5222	1207086
2019/07/01-18:30:00	1203145	1215020	1201695	1205435	17.8553	1208331
2019/07/01-19:00:00	1205435	1208950	1194035	1194985	40.2487	1201899
2019/07/01-19:30:00	1194980	1200000	1184000	1194000	30.8105	1191947
2019/07/01-20:00:00	1194200	1199030	1187745	1193610	22.1618	1193861
2019/07/01-20:30:00	1193610	1201230	1185600	1197930	38.9535	1195459
2019/07/01-21:00:00	1197515	1203975	1165000	1168050	108.6521	1179419
2019/07/01-21:30:00	1170025	1170025	1150000	1161000	99.7835	1161137
2019/07/01-22:00:00	1161475	1166600	1151885	1165000	68.5688	1162275
2019/07/01-22:30:00	1165000	1165030	1150000	1150000	65.5344	1157238
2019/07/01-23:00:00	1150000	1159705	1142020	1151620	49.2219	1152475
2019/07/01-23:30:00	1152215	1153990	1122000	1122000	161.2395	1141359
