version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	15
timestamp	open	high	low	close	volume	vwap
2018/07/31-00:00:00	903846	903932	903630	903630	1.538	903735
2018/07/31-00:00:15	903630	904113	903630	904030	0.918	903996
2018/07/31-00:00:30	904118	904171	903634	904169	1.998	904045
2018/07/31-00:00:45	904168	905049	904168	904886	2.05301116	904621
2018/07/31-00:01:00	904641	905499	904641	905028	6.52972827	905020
2018/07/31-00:01:15	905028	906000	905028	905706	4.48394677	905625
2018/07/31-00:01:30	905706	906000	905125	905125	8.06301503	905974
2018/07/31-00:01:45	905126	905804	904837	905500	2.17366844	905085
2018/07/31-00:02:00	905499	905725	905298	905298	0.478	905378
2018/07/31-00:02:15	905500	905625	905000	905000	1.05563509	905309
2018/07/31-00:02:30	904837	905000	904418	904658	0.207	904714
2018/07/31-00:02:45	904593	904603	904163	904163	0.79594812	904549
2018/07/31-00:03:00	904164	904518	903900	903993	4.69520001	904215
2018/07/31-00:03:15	903901	903901	903011	903898	2.19337202	903452
2018/07/31-00:03:30	903897	904174	903897	904174	0.321	904150
2018/07/31-00:03:45	903635	904250	903634	903834	0.65	904167
2018/07/31-00:04:00	903837	903998	903754	903998	0.172	903897
2018/07/31-00:04:15	903998	903999	903998	903999	0.07	903999
2018/07/31-00:04:30	903999	904392	903500	903999	4.33410454	904061
2018/07/31-00:04:45	904787	905000	903997	904271	4.4213013	904655
2018/07/31-00:05:00	904147	904441	904092	904441	1.17600039	904131
2018/07/31-00:05:15	903999	904000	903192	903934	1.55764497	903956
2018/07/31-00:05:30	903928	904063	903438	904058	0.386	903661
2018/07/31-00:05:45	904052	904053	903918	903919	0.06	903986
2018/07/31-00:06:00	903952	903952	903613	903922	0.146	903747
2018/07/31-00:06:15	903199	903708	903176	903515	1.74800013	903215
2018/07/31-00:06:30	903513	903739	902862	903403	1.0847295	902998
2018/07/31-00:06:45	903403	903403	902989	902990	1.19403	903100
2018/07/31-00:07:00	902989	902991	902920	902920	0.1640002	902973
2018/07/31-00:07:15	902918	902918	902917	902918	0.5580448	902918
2018/07/31-00:07:30	902918	902918	902811	902811	0.34323237	902911
2018/07/31-00:07:45	902705	902811	902498	902499	1.759	902602
2018/07/31-00:08:00	902499	902500	902499	902500	0.91	902499
2018/07/31-00:08:15	902499	902500	902000	902468	1.2332	902232
2018/07/31-00:08:30	902002	902447	902002	902447	1.45262484	902153
2018/07/31-00:08:45	902320	902447	902320	902447	1.03660039	902341
2018/07/31-00:09:00	902446	902686	902446	902686	1.85859873	902475
2018/07/31-00:09:15	902793	902991	902793	902991	0.037	902849
2018/07/31-00:09:30	902992	902993	902992	902993	5.60300747	902993
2018/07/31-00:09:45	902993	903226	902993	902994	1.91551243	903001
2018/07/31-00:10:00	903146	903443	902995	903397	3.146	903421
2018/07/31-00:10:15	903001	903399	902993	902994	4.77644647	903003
2018/07/31-00:10:30	902994	903080	902450	902796	2.57494269	902992
2018/07/31-00:10:45	902696	902696	902448	902451	0.42140863	902473
2018/07/31-00:11:00
2018/07/31-00:11:15	902847	902848	902450	902450	0.0848	902511
2018/07/31-00:11:30	902989	903555	902989	903555	1.507	903068
2018/07/31-00:11:45	903436	903670	903436	903556	0.06709849	903541
2018/07/31-00:12:00	903991	903991	903991	903991	0.002	903991
2018/07/31-00:12:15	903571	903571	903422	903498	0.64290151	903543
2018/07/31-00:12:30	903407	903407	903358	903359	0.6	903362
2018/07/31-00:12:45	903225	903359	902991	903359	0.06	903237
2018/07/31-00:13:00	903079	903080	902802	902802	1.59994	902970
2018/07/31-00:13:15	903144	903150	903141	903150	0.13	903145
2018/07/31-00:13:30	903025	903081	903025	903081	0.03	903049
2018/07/31-00:13:45	903071	903071	902735	902763	0.50729066	902768
2018/07/31-00:14:00	902763	902763	902763	902763	1.512	902763
2018/07/31-00:14:15	902724	902725	902447	902447	1.064	902618
2018/07/31-00:14:30	902537	902619	902537	902619	0.08	902573
2018/07/31-00:14:45	902619	903100	902619	903099	4.92563147	902934
2018/07/31-00:15:00	903098	903100	903097	903100	6.49557503	903100
2018/07/31-00:15:15	903099	903400	903099	903400	6.433	903205
2018/07/31-00:15:30	903299	903400	903299	903399	2.134	903302
2018/07/31-00:15:45	903392	903400	903250	903400	1.321	903398
2018/07/31-00:16:00	903400	903400	903016	903398	0.83046579	903257
2018/07/31-00:16:15	903087	903315	903087	903315	0.097	903236
2018/07/31-00:16:30	903315	903316	903181	903181	0.0479992	903293
2018/07/31-00:16:45	903182	903228	903000	903000	0.1859992	903049
2018/07/31-00:17:00	903309	903310	903158	903160	2.0450008	903160
2018/07/31-00:17:15	903158	903158	902700	902870	0.89220065	902802
2018/07/31-00:17:30	903150	903156	903150	903156	0.03	903153
2018/07/31-00:17:45	902999	903001	902998	903001	1.058	903001
2018/07/31-00:18:00	903158	903158	903158	903158	0.01	903158
2018/07/31-00:18:15	902976	903156	902726	902749	4.1938	902845
2018/07/31-00:18:30	902748	902928	902748	902926	0.054	902901
2018/07/31-00:18:45	902938	903158	902937	903158	1.76913174	902941
2018/07/31-00:19:00	902982	903158	902447	902636	1.6255	902553
2018/07/31-00:19:15	902493	902791	900800	901311	14.48376216	901825
2018/07/31-00:19:30	901191	901581	900150	900151	15.31067999	900501
2018/07/31-00:19:45	900978	900978	899920	900151	11.55244117	900135
2018/07/31-00:20:00	900150	900493	899774	900481	6.90256	900145
2018/07/31-00:20:15	900432	900523	899998	900385	2.18840039	900180
2018/07/31-00:20:30	900264	900792	899981	900341	3.85899852	900539
2018/07/31-00:20:45	900341	900847	900341	900502	1.24	900406
2018/07/31-00:21:00	900974	901000	900500	900503	1.43466232	900569
2018/07/31-00:21:15	900699	900699	900699	900699	0.01	900699
2018/07/31-00:21:30	900704	900847	900704	900704	2.16435773	900839
2018/07/31-00:21:45	901465	901491	901236	901491	0.05	901434
2018/07/31-00:22:00	901400	902025	901400	902025	0.11471246	901659
2018/07/31-00:22:15	901799	902000	901799	902000	0.876	901831
2018/07/31-00:22:30	901802	901802	901616	901616	1.74880026	901798
2018/07/31-00:22:45	901784	901784	901600	901600	0.25	901747
2018/07/31-00:23:00	901600	901784	901600	901600	0.1173	901611
2018/07/31-00:23:15	901600	901600	900997	900997	0.26300001	901434
2018/07/31-00:23:30	901399	901399	901399	901399	0.02	901399
2018/07/31-00:23:45	901399	901400	901399	901400	0.1	901400
2018/07/31-00:24:00	901400	901400	901400	901400	0.01221877	901400
2018/07/31-00:24:15	901400	901550	901400	901550	0.02578123	901516
2018/07/31-00:24:30	901400	901400	901400	901400	0.05	901400
2018/07/31-00:24:45	901400	901698	901400	901698	2.55008013	901557
2018/07/31-00:25:00	901699	901700	901699	901699	0.08997	901699
2018/07/31-00:25:15	901699	901699	901699	901699	0.02	901699
2018/07/31-00:25:30	901699	901699	901647	901680	0.023	901668
2018/07/31-00:25:45
2018/07/31-00:26:00	901679	901700	901202	901351	0.53400039	901615
2018/07/31-00:26:15	901351	901600	901203	901600	0.15250013	901530
2018/07/31-00:26:30	901600	902829	901600	902574	1.47100091	902088
2018/07/31-00:26:45	902570	902577	902182	902560	1.15400065	902516
