version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_mona_jpy	900
timestamp	open	high	low	close	volume	vwap
2020/07/29-00:00:00	209	209	209	209	1	209
2020/07/29-00:15:00	210	210.2	210	210.2	121	210.2
2020/07/29-00:30:00	209	209	208.1	208.8	837	208.8
2020/07/29-00:45:00	208.9	208.9	208.9	208.9	4	208.9
2020/07/29-01:00:00	208.8	208.8	208.8	208.8	42	208.8
2020/07/29-01:15:00	208.9	208.9	207.7	207.7	6918	207.7
2020/07/29-01:30:00	207.7	207.7	207.4	207.4	2775	207.4
2020/07/29-01:45:00	207.2	207.2	207.2	207.2	98	207.2
2020/07/29-02:00:00
2020/07/29-02:15:00	207.5	208.7	207.5	208.7	113	207.6
2020/07/29-02:30:00
2020/07/29-02:45:00
2020/07/29-03:00:00	208.9	209.5	208.9	209.5	405	209.5
2020/07/29-03:15:00
2020/07/29-03:30:00
2020/07/29-03:45:00	209.6	209.6	209.6	209.6	47	209.6
2020/07/29-04:00:00	209.5	209.5	209.5	209.5	4	209.5
2020/07/29-04:15:00	209.6	209.6	209.6	209.6	128	209.6
2020/07/29-04:30:00	210	210	210	210	877	210
2020/07/29-04:45:00	209.8	209.8	209.8	209.8	10	209.8
2020/07/29-05:00:00	210.5	210.5	210.3	210.3	11	210.3
2020/07/29-05:15:00	210	211.4	210	211.4	2617	211.4
2020/07/29-05:30:00	211	211	211	211	291	211
2020/07/29-05:45:00	211.2	211.5	211.2	211.5	26	211.4
2020/07/29-06:00:00	211.5	212	211.5	212	1498	211.9
2020/07/29-06:15:00	212	212	212	212	16	212
2020/07/29-06:30:00	212	212.1	212	212.1	700	212.1
2020/07/29-06:45:00	211.2	211.2	211.2	211.2	37	211.2
2020/07/29-07:00:00	211.2	211.2	209.6	209.6	6950	211.1
2020/07/29-07:15:00	209.5	209.5	208	208	1062	208.1
2020/07/29-07:30:00	208	208.7	208	208.7	1700	208.7
2020/07/29-07:45:00	208.5	208.8	208.5	208.8	502	208.6
2020/07/29-08:00:00	208.6	208.6	208	208	1324	208.5
2020/07/29-08:15:00	209	209	209	209	201	209
2020/07/29-08:30:00
2020/07/29-08:45:00	209.4	209.4	209	209	30	209.4
2020/07/29-09:00:00
2020/07/29-09:15:00	209.1	209.5	208.5	208.5	1925	208.6
2020/07/29-09:30:00
2020/07/29-09:45:00	208.5	208.5	208	208	2950	208.1
2020/07/29-10:00:00	208	208	208	208	346	208
2020/07/29-10:15:00	207.5	207.5	207	207	3	207.3
2020/07/29-10:30:00	207	207	207	207	13	207
2020/07/29-10:45:00	207	207.6	207	207.6	2824	207.5
2020/07/29-11:00:00	207	207	206.8	206.8	1315	206.9
2020/07/29-11:15:00	207.1	208	207	208	32	207.8
2020/07/29-11:30:00	207	207	207	207	105	207
2020/07/29-11:45:00	207.5	207.7	207.5	207.7	860	207.6
2020/07/29-12:00:00	207.1	208	207.1	207.3	145	207.5
2020/07/29-12:15:00	208	208.7	208	208.7	2400	208.6
2020/07/29-12:30:00
2020/07/29-12:45:00	208.9	209	208.1	208.1	523	209
2020/07/29-13:00:00	208.1	208.1	207.6	207.6	2473	207.6
2020/07/29-13:15:00	208	208.7	207.6	207.6	2090	208.6
2020/07/29-13:30:00	209	209	209	209	4	209
2020/07/29-13:45:00	209	209	209	209	152	209
2020/07/29-14:00:00	208.7	209	208.7	209	11	208.7
2020/07/29-14:15:00
2020/07/29-14:30:00
2020/07/29-14:45:00	209	209.3	209	209.3	531	209.3
2020/07/29-15:00:00	209.5	209.5	208.3	209.5	914	208.7
2020/07/29-15:15:00	209.6	209.7	209.6	209.7	880	209.7
2020/07/29-15:30:00	209.4	209.4	209	209	136	209.4
2020/07/29-15:45:00	209	209	209	209	166	209
2020/07/29-16:00:00	209	209	209	209	78	209
2020/07/29-16:15:00
2020/07/29-16:30:00	209	209.8	208.2	209.8	3536	209.6
