version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_xem_jpy	900
timestamp	open	high	low	close	volume	vwap
2020/07/23-00:00:00	5.3194	5.3196	5.3002	5.3002	86437.2	5.3107
2020/07/23-00:15:00	5.3002	5.3002	5.29	5.2999	12288.3	5.3
2020/07/23-00:30:00	5.3	5.3	5.3	5.3	1	5.3
2020/07/23-00:45:00	5.295	5.295	5.28	5.28	32291.7	5.281
2020/07/23-01:00:00	5.3064	5.3689	5.3064	5.3689	294821.3	5.3299
2020/07/23-01:15:00	5.369	5.4522	5.3686	5.4421	1152219.7	5.4214
2020/07/23-01:30:00	5.421	5.431	5.394	5.3941	210181.2	5.4086
2020/07/23-01:45:00	5.3941	5.3942	5.3687	5.3941	85976.5	5.3939
2020/07/23-02:00:00	5.3701	5.422	5.3701	5.395	69652.8	5.3826
2020/07/23-02:15:00	5.3902	5.395	5.375	5.39	107906.9	5.3836
2020/07/23-02:30:00	5.39	5.3947	5.35	5.3947	134384.1	5.3679
2020/07/23-02:45:00	5.3899	5.3899	5.37	5.37	17989	5.3797
2020/07/23-03:00:00	5.3946	5.4593	5.3946	5.4593	503064.3	5.4297
2020/07/23-03:15:00	5.45	5.45	5.4101	5.4201	120747.2	5.434
2020/07/23-03:30:00	5.425	5.4299	5.424	5.424	48570.7	5.4289
2020/07/23-03:45:00	5.421	5.421	5.392	5.392	215274.2	5.4115
2020/07/23-04:00:00	5.39	5.3916	5.3506	5.3506	15542.3	5.3673
2020/07/23-04:15:00	5.3818	5.3818	5.36	5.36	5000.1	5.36
2020/07/23-04:30:00	5.38	5.38	5.38	5.38	1149	5.38
2020/07/23-04:45:00	5.38	5.3899	5.38	5.3899	10000	5.3861
2020/07/23-05:00:00	5.3919	5.3967	5.3788	5.39	23595.9	5.3908
2020/07/23-05:15:00	5.3858	5.4009	5.3611	5.4009	21633.3	5.3644
2020/07/23-05:30:00	5.4009	5.402	5.4009	5.402	103236.8	5.4019
2020/07/23-05:45:00	5.402	5.402	5.375	5.375	374	5.4019
2020/07/23-06:00:00	5.4	5.425	5.4	5.425	17953.5	5.4201
2020/07/23-06:15:00	5.41	5.41	5.41	5.41	7500	5.41
2020/07/23-06:30:00	5.41	5.41	5.3951	5.3951	17420	5.3972
2020/07/23-06:45:00
2020/07/23-07:00:00	5.4	5.42	5.4	5.4199	140087	5.4192
2020/07/23-07:15:00	5.4199	5.45	5.3951	5.45	339672.8	5.4255
2020/07/23-07:30:00	5.455	5.48	5.42	5.45	555029.6	5.4551
2020/07/23-07:45:00	5.459	5.459	5.4018	5.4321	174727.7	5.4318
2020/07/23-08:00:00	5.405	5.4471	5.4018	5.4471	656738.4	5.439
2020/07/23-08:15:00	5.4471	5.4672	5.4239	5.4239	86204.5	5.4577
2020/07/23-08:30:00	5.4522	5.47	5.43	5.47	384084.9	5.4683
2020/07/23-08:45:00	5.47	5.4723	5.4551	5.4723	62510.2	5.4659
2020/07/23-09:00:00	5.472	5.4723	5.4552	5.4552	34029	5.4679
2020/07/23-09:15:00	5.47	5.4737	5.47	5.4737	14487.4	5.4706
2020/07/23-09:30:00	5.46	5.48	5.46	5.4799	158670.2	5.4787
2020/07/23-09:45:00	5.4799	5.494	5.4799	5.49	107378.5	5.4815
2020/07/23-10:00:00	5.4889	5.4889	5.45	5.46	531598.5	5.4635
2020/07/23-10:15:00	5.45	5.45	5.42	5.42	77247.3	5.4225
2020/07/23-10:30:00	5.444	5.4499	5.444	5.4499	8161	5.4499
2020/07/23-10:45:00	5.4499	5.4499	5.425	5.445	16924.5	5.4444
2020/07/23-11:00:00	5.445	5.445	5.421	5.4448	29697.2	5.427
2020/07/23-11:15:00	5.43	5.4439	5.4201	5.4439	201246.2	5.4202
2020/07/23-11:30:00	5.443	5.443	5.354	5.354	1357587.8	5.3979
2020/07/23-11:45:00	5.354	5.3798	5.3511	5.3515	633701.4	5.3692
2020/07/23-12:00:00	5.3521	5.3817	5.3515	5.3758	110662.3	5.3666
2020/07/23-12:15:00	5.3758	5.3813	5.3533	5.3813	46247.1	5.3591
2020/07/23-12:30:00	5.38	5.38	5.359	5.361	66110.5	5.3602
2020/07/23-12:45:00	5.362	5.3989	5.362	5.398	149417.8	5.3971
2020/07/23-13:00:00	5.395	5.3979	5.39	5.397	89550	5.3951
2020/07/23-13:15:00	5.392	5.4	5.392	5.4	71221	5.3995
2020/07/23-13:30:00	5.4	5.409	5.4	5.4089	31611.4	5.4003
2020/07/23-13:45:00	5.4089	5.41	5.4089	5.41	134484.4	5.4097
2020/07/23-14:00:00	5.41	5.422	5.4	5.4	99532.3	5.4101
2020/07/23-14:15:00	5.4	5.4	5.395	5.395	36329.8	5.4
2020/07/23-14:30:00	5.395	5.395	5.38	5.38	21370	5.3809
2020/07/23-14:45:00	5.38	5.3996	5.3701	5.3996	58560.4	5.3706
2020/07/23-15:00:00	5.3702	5.3702	5.3702	5.3702	2092.4	5.3702
2020/07/23-15:15:00	5.3996	5.3996	5.3703	5.399	11004	5.3865
2020/07/23-15:30:00	5.3751	5.38	5.3751	5.38	43591	5.3772
2020/07/23-15:45:00	5.3997	5.41	5.399	5.41	89809	5.4052
2020/07/23-16:00:00	5.41	5.41	5.3802	5.3802	52909.4	5.3882
2020/07/23-16:15:00	5.3802	5.4068	5.3802	5.4	43248	5.3983
2020/07/23-16:30:00	5.4	5.4	5.372	5.38	152825	5.3805
2020/07/23-16:45:00	5.375	5.3997	5.375	5.3997	53238	5.3876
