version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2020/08/04-00:00:00	1201237	1201840	1201237	1201840	1.37619039	1201726
2020/08/04-00:00:30	1202000	1202407	1201841	1201931	1.23997582	1202209
2020/08/04-00:01:00	1202439	1202439	1201840	1201931	1.2751276	1201920
2020/08/04-00:01:30	1202370	1203000	1202370	1202830	3.44177514	1202634
2020/08/04-00:02:00	1202600	1202600	1202077	1202493	1.007199	1202425
2020/08/04-00:02:30	1202493	1203056	1202493	1202536	1.13838634	1202711
2020/08/04-00:03:00	1202547	1203930	1202547	1203930	3.19049099	1203359
2020/08/04-00:03:30	1203711	1204432	1203711	1204432	2.32711558	1204389
2020/08/04-00:04:00	1204001	1204468	1204001	1204401	0.8277	1204112
2020/08/04-00:04:30	1204401	1204432	1204150	1204432	2.0255	1204402
2020/08/04-00:05:00	1204195	1205649	1204195	1205423	3.70912757	1204993
2020/08/04-00:05:30	1205423	1205600	1205320	1205600	1.170725	1205455
2020/08/04-00:06:00	1205507	1205999	1205507	1205999	4.06800039	1205933
2020/08/04-00:06:30	1205997	1205999	1205065	1205065	1.76251085	1205557
2020/08/04-00:07:00	1205066	1205066	1204800	1204872	2.985894	1204972
2020/08/04-00:07:30	1205568	1206000	1205568	1205838	3.71513911	1205782
2020/08/04-00:08:00	1205838	1208500	1205838	1208000	17.43350468	1207365
2020/08/04-00:08:30	1207604	1207989	1206852	1207108	2.00185831	1207387
2020/08/04-00:09:00	1207684	1207684	1206713	1207106	1.7339646	1207076
2020/08/04-00:09:30	1207750	1207998	1207750	1207998	1.116	1207767
2020/08/04-00:10:00	1207268	1208000	1207268	1207619	2.68010099	1207811
2020/08/04-00:10:30	1207930	1208166	1207349	1207359	0.0997	1207525
2020/08/04-00:11:00	1207999	1207999	1207922	1207922	1.082015	1207933
2020/08/04-00:11:30	1207922	1208537	1207922	1208537	11.82223555	1208447
2020/08/04-00:12:00	1208742	1208771	1207295	1207814	3.86848127	1208144
2020/08/04-00:12:30	1208187	1208452	1207779	1208360	0.83222939	1208055
2020/08/04-00:13:00	1208360	1208449	1208026	1208448	1.15221226	1208111
2020/08/04-00:13:30	1208449	1208449	1208034	1208296	0.85116122	1208240
2020/08/04-00:14:00	1208232	1208360	1207312	1207918	3.76581693	1207734
2020/08/04-00:14:30	1207118	1207675	1206690	1206901	1.77512166	1206969
2020/08/04-00:15:00	1206901	1207415	1206501	1206501	2.47165155	1206740
2020/08/04-00:15:30	1207094	1207095	1207094	1207094	0.4082	1207095
2020/08/04-00:16:00	1207094	1207094	1206054	1206476	2.03240192	1206405
2020/08/04-00:16:30	1206499	1206499	1206000	1206493	1.635	1206404
2020/08/04-00:17:00	1206500	1207094	1206032	1207094	2.1355962	1206713
2020/08/04-00:17:30	1207095	1207095	1207093	1207094	0.665228	1207094
2020/08/04-00:18:00	1207094	1207200	1207094	1207200	3.240812	1207122
2020/08/04-00:18:30	1207200	1207748	1207094	1207748	1.19379	1207276
2020/08/04-00:19:00	1207748	1207790	1207201	1207545	4.5132	1207305
2020/08/04-00:19:30	1207543	1207543	1207543	1207543	0.05	1207543
2020/08/04-00:20:00	1207544	1209700	1207544	1208971	20.66079789	1208573
2020/08/04-00:20:30	1209065	1209306	1208270	1208270	1.55752997	1208519
2020/08/04-00:21:00	1208014	1208586	1207691	1207813	0.50825	1208039
2020/08/04-00:21:30	1208019	1208640	1208019	1208640	0.218373	1208071
2020/08/04-00:22:00	1208930	1208930	1207202	1207202	3.525304	1207988
2020/08/04-00:22:30	1207202	1207483	1206860	1207483	0.930202	1207123
2020/08/04-00:23:00	1206939	1207322	1205916	1206001	2.77310224	1206401
2020/08/04-00:23:30	1206860	1206860	1205939	1205970	0.1211	1206128
2020/08/04-00:24:00	1206000	1206000	1205838	1205838	1.643	1205988
2020/08/04-00:24:30	1205760	1205760	1205423	1205720	2.40895657	1205499
2020/08/04-00:25:00	1205721	1206370	1205500	1205893	1.7489	1205716
2020/08/04-00:25:30	1206684	1206684	1206007	1206045	0.9258	1206249
2020/08/04-00:26:00	1206044	1206044	1206044	1206044	1.3082	1206044
2020/08/04-00:26:30	1206044	1206044	1206044	1206044	0.097	1206044
2020/08/04-00:27:00	1205893	1207000	1205893	1206414	3.930025	1206456
2020/08/04-00:27:30	1206692	1206692	1206661	1206661	0.993	1206671
2020/08/04-00:28:00	1206644	1207160	1206226	1206226	1.124525	1206553
2020/08/04-00:28:30	1206641	1207464	1206641	1207221	5.01	1207048
2020/08/04-00:29:00	1206692	1207252	1206692	1207252	0.39149999	1207240
2020/08/04-00:29:30	1207500	1207500	1207000	1207000	0.046	1207326
2020/08/04-00:30:00	1207781	1209000	1207426	1209000	5.80905398	1208310
2020/08/04-00:30:30	1209000	1210000	1208559	1208559	10.58160477	1209498
2020/08/04-00:31:00	1208625	1209113	1208607	1208607	3.78235341	1208935
2020/08/04-00:31:30	1209000	1209200	1209000	1209200	0.25947	1209078
2020/08/04-00:32:00	1209413	1210195	1209321	1209689	16.41581916	1209917
2020/08/04-00:32:30	1209939	1210532	1209689	1209689	8.97655318	1210138
2020/08/04-00:33:00	1209689	1210616	1209200	1210612	3.26575064	1209921
2020/08/04-00:33:30	1209743	1210612	1208664	1208664	4.65450371	1209226
2020/08/04-00:34:00	1208664	1209164	1208637	1209030	1.91582725	1208962
2020/08/04-00:34:30	1208637	1209500	1208637	1209500	2.37652095	1208992
2020/08/04-00:35:00	1209501	1209650	1209367	1209367	1.971	1209566
2020/08/04-00:35:30	1210000	1210000	1209436	1209463	0.27	1209521
2020/08/04-00:36:00	1209493	1209999	1208879	1209487	1.89199799	1209280
2020/08/04-00:36:30	1209348	1209838	1208444	1208445	4.07745856	1209085
2020/08/04-00:37:00	1208444	1209193	1208444	1209131	0.12969732	1209052
2020/08/04-00:37:30	1209129	1209129	1208444	1208500	0.66691843	1208767
2020/08/04-00:38:00	1208444	1208444	1207663	1207663	4.35047635	1208192
2020/08/04-00:38:30	1207694	1207694	1207514	1207514	0.49808582	1207594
2020/08/04-00:39:00	1206996	1207105	1204810	1206028	13.81830408	1206110
2020/08/04-00:39:30	1205783	1206725	1205000	1206514	11.2303087	1205572
2020/08/04-00:40:00	1206688	1207514	1205860	1207514	4.0241	1207045
2020/08/04-00:40:30	1207662	1207663	1207514	1207663	0.201	1207596
2020/08/04-00:41:00	1207663	1207853	1206915	1206931	2.569	1207648
2020/08/04-00:41:30	1206958	1207852	1206939	1206939	0.28	1207071
2020/08/04-00:42:00	1206939	1207816	1206939	1207783	0.216541	1207676
2020/08/04-00:42:30	1207783	1207852	1207783	1207783	5.6988251	1207784
2020/08/04-00:43:00	1207783	1207800	1207024	1207024	1.7653739	1207767
2020/08/04-00:43:30	1207091	1207977	1207005	1207039	0.174999	1207327
2020/08/04-00:44:00	1207067	1207979	1207067	1207979	0.261998	1207481
2020/08/04-00:44:30	1207978	1208391	1207537	1208391	1.33400029	1208117
2020/08/04-00:45:00	1208750	1209000	1208286	1209000	0.2418	1208669
2020/08/04-00:45:30	1209339	1210000	1209339	1209999	4.99439965	1209703
2020/08/04-00:46:00	1209999	1209999	1209500	1209500	1.837522	1209593
2020/08/04-00:46:30	1209235	1209500	1208722	1209000	2.454639	1209310
2020/08/04-00:47:00	1209000	1209000	1209000	1209000	0.07	1209000
2020/08/04-00:47:30	1209000	1209409	1208646	1209409	1.0961	1209357
2020/08/04-00:48:00	1208700	1209409	1208700	1209409	0.489	1209177
2020/08/04-00:48:30	1209409	1209692	1209409	1209692	0.86887744	1209447
2020/08/04-00:49:00	1209409	1209500	1208518	1208518	0.27403	1209122
2020/08/04-00:49:30	1208747	1209500	1208747	1209500	0.39320605	1209298
2020/08/04-00:50:00	1209499	1210000	1209499	1210000	3.70651527	1209723
2020/08/04-00:50:30	1209619	1209966	1208694	1208694	2.69	1209050
2020/08/04-00:51:00	1208694	1208694	1208426	1208426	0.32	1208527
2020/08/04-00:51:30	1208426	1209183	1208426	1209088	0.289998	1208918
2020/08/04-00:52:00	1208426	1208902	1208426	1208426	0.13	1208682
2020/08/04-00:52:30	1208426	1208903	1208426	1208782	0.298992	1208512
2020/08/04-00:53:00	1208426	1208719	1207260	1207687	4.27450618	1208031
2020/08/04-00:53:30	1207936	1209698	1207635	1207669	7.61340235	1208803
2020/08/04-00:54:00	1207687	1208448	1207669	1208403	0.119	1208155
2020/08/04-00:54:30	1208449	1208449	1206926	1207683	1.17444899	1207730
2020/08/04-00:55:00	1207804	1208697	1207071	1208697	2.435054	1207920
2020/08/04-00:55:30	1208714	1208714	1207708	1208426	0.449998	1208299
2020/08/04-00:56:00	1207709	1208192	1207317	1207317	0.369326	1207617
2020/08/04-00:56:30	1207777	1208174	1207176	1208174	1.081	1208082
2020/08/04-00:57:00	1208174	1209020	1208174	1209020	1.37390084	1208816
2020/08/04-00:57:30	1209020	1209020	1208452	1208665	0.73290012	1208593
2020/08/04-00:58:00	1208443	1209009	1207801	1207801	1.54	1208712
2020/08/04-00:58:30	1207801	1207801	1207801	1207801	2.92576719	1207801
2020/08/04-00:59:00	1207801	1208740	1207801	1208740	0.85983281	1207847
2020/08/04-00:59:30	1208507	1209610	1208096	1209610	6.62700006	1208920
2020/08/04-01:00:00	1209698	1209966	1209100	1209615	13.02942251	1209750
2020/08/04-01:00:30	1209966	1211270	1209549	1210600	17.61304454	1210298
2020/08/04-01:01:00	1210522	1210522	1209180	1209431	2.69289999	1209519
2020/08/04-01:01:30	1209431	1209733	1209140	1209698	0.73617813	1209434
2020/08/04-01:02:00	1209695	1211982	1209695	1210924	10.46839044	1210886
2020/08/04-01:02:30	1211227	1211769	1209707	1210909	5.04760469	1210428
2020/08/04-01:03:00	1211018	1211086	1210332	1210332	1.908	1211011
2020/08/04-01:03:30	1210980	1212120	1210336	1211463	2.7410328	1211430
2020/08/04-01:04:00	1211496	1213290	1211496	1212800	12.33470723	1212790
2020/08/04-01:04:30	1212800	1213700	1212551	1213390	2.08010314	1213329
2020/08/04-01:05:00	1213700	1213949	1212500	1213001	4.14564242	1213309
2020/08/04-01:05:30	1213001	1213679	1212507	1213608	0.94546	1212980
2020/08/04-01:06:00	1213608	1213608	1212879	1212879	2.98	1213262
2020/08/04-01:06:30	1213608	1214200	1213037	1214200	2.89998849	1213783
2020/08/04-01:07:00	1214200	1215000	1214200	1215000	8.08387404	1214818
2020/08/04-01:07:30	1215000	1215307	1214670	1215307	5.58521853	1214947
2020/08/04-01:08:00	1215307	1215332	1212860	1213704	8.69102238	1213475
2020/08/04-01:08:30	1213704	1214267	1213704	1214249	1.06740759	1214087
2020/08/04-01:09:00	1214250	1214250	1213841	1213841	1.061	1214247
2020/08/04-01:09:30	1214000	1214248	1213704	1213704	1.102	1214028
2020/08/04-01:10:00	1213841	1214197	1213431	1213431	1.598	1213935
2020/08/04-01:10:30	1213431	1213785	1213304	1213425	2.142	1213428
2020/08/04-01:11:00	1213012	1213656	1212713	1213436	2.29284107	1213401
2020/08/04-01:11:30	1213100	1213436	1212500	1213436	3.164	1213001
2020/08/04-01:12:00	1213436	1214513	1213436	1213927	2.8834667	1213990
2020/08/04-01:12:30	1213906	1214461	1213730	1214461	1.68098651	1213898
2020/08/04-01:13:00	1214160	1214160	1213428	1213428	0.37999999	1213449
2020/08/04-01:13:30	1213429	1213930	1213428	1213428	0.941	1213429
2020/08/04-01:14:00	1213841	1213841	1213413	1213413	1.10100013	1213509
2020/08/04-01:14:30	1213413	1213413	1213413	1213413	0.083	1213413
2020/08/04-01:15:00	1213500	1215000	1213500	1213796	2.61244063	1213841
2020/08/04-01:15:30	1214758	1215000	1214758	1215000	0.7842	1214996
2020/08/04-01:16:00	1215250	1216000	1215250	1215348	3.78747352	1215589
2020/08/04-01:16:30	1216386	1216386	1215608	1215608	0.44590309	1216075
2020/08/04-01:17:00	1215605	1216033	1215058	1215058	1.44275722	1215296
2020/08/04-01:17:30	1215496	1216435	1215496	1216435	1.43457127	1215736
2020/08/04-01:18:00	1216435	1217187	1215818	1217187	6.21209999	1216640
2020/08/04-01:18:30	1217307	1218332	1217200	1218332	23.66629392	1218001
2020/08/04-01:19:00	1218430	1219307	1218430	1218800	8.00697546	1218784
2020/08/04-01:19:30	1218969	1219440	1218500	1219440	6.85480199	1218875
2020/08/04-01:20:00	1219000	1219436	1217530	1218182	7.92954801	1218699
2020/08/04-01:20:30	1218219	1218268	1216570	1216747	6.4085	1217087
2020/08/04-01:21:00	1217230	1218964	1217230	1218964	4.24135	1218292
2020/08/04-01:21:30	1218964	1219500	1218483	1218970	3.43435409	1219281
2020/08/04-01:22:00	1218978	1219000	1218145	1218600	0.53153603	1218460
2020/08/04-01:22:30	1218999	1219000	1218999	1219000	3.30838	1219000
2020/08/04-01:23:00	1218896	1218927	1217570	1218008	4.91499799	1217922
2020/08/04-01:23:30	1218375	1219085	1218000	1218563	7.16512199	1218456
2020/08/04-01:24:00	1219000	1219538	1219000	1219538	2.04448016	1219298
2020/08/04-01:24:30	1219368	1219368	1218696	1219073	3.63	1218971
2020/08/04-01:25:00	1218563	1218563	1216894	1217000	7.61843473	1217825
2020/08/04-01:25:30	1217000	1217282	1215612	1216000	1.1414613	1216569
2020/08/04-01:26:00	1216324	1217257	1216324	1217043	9.60354827	1216919
2020/08/04-01:26:30	1216903	1217443	1215880	1217000	2.50398825	1216744
2020/08/04-01:27:00	1216995	1216999	1216070	1216070	1.20765565	1216838
2020/08/04-01:27:30	1216196	1216200	1216042	1216042	0.583	1216139
2020/08/04-01:28:00	1216000	1216163	1215840	1215840	0.74015928	1215936
2020/08/04-01:28:30	1215889	1216860	1215840	1216148	3.78709999	1216494
2020/08/04-01:29:00	1215800	1216460	1215800	1216460	0.846117	1216302
2020/08/04-01:29:30	1216001	1216447	1215399	1215399	11.23208722	1215965
2020/08/04-01:30:00	1216001	1216861	1216001	1216166	7.641625	1216424
2020/08/04-01:30:30	1216861	1217830	1216234	1217830	3.53574401	1217217
2020/08/04-01:31:00	1217830	1218000	1217501	1217501	1.7337202	1217728
2020/08/04-01:31:30	1217999	1218000	1217669	1218000	1.7966	1217999
2020/08/04-01:32:00	1218000	1218614	1217123	1217392	2.101504	1217870
2020/08/04-01:32:30	1216999	1217455	1216502	1216502	1.30629	1216845
2020/08/04-01:33:00	1216352	1217000	1215919	1216579	11.47169608	1216892
2020/08/04-01:33:30	1215611	1216476	1214724	1214763	5.67689748	1215157
2020/08/04-01:34:00	1214541	1215866	1214417	1215002	3.97323041	1214884
2020/08/04-01:34:30	1215004	1215004	1214940	1214940	1.41483811	1214983
2020/08/04-01:35:00	1214521	1214936	1212255	1212748	8.32189605	1213876
2020/08/04-01:35:30	1213254	1213638	1213254	1213409	2.665675	1213378
2020/08/04-01:36:00	1214393	1214393	1212430	1212430	3.31809106	1213083
2020/08/04-01:36:30	1212752	1213467	1212752	1212802	2.095	1213024
2020/08/04-01:37:00	1213000	1213778	1212499	1213061	5.7416	1212921
2020/08/04-01:37:30	1212792	1214113	1212791	1213902	1.81	1213433
2020/08/04-01:38:00	1213901	1213901	1213342	1213342	0.69	1213516
2020/08/04-01:38:30	1213000	1213501	1212312	1212581	0.98	1213081
2020/08/04-01:39:00	1213342	1213355	1213060	1213060	0.45891087	1213199
2020/08/04-01:39:30	1213089	1213107	1212583	1213060	0.024999	1212980
2020/08/04-01:40:00	1213013	1213521	1212307	1212358	0.522239	1212858
2020/08/04-01:40:30	1213121	1213274	1212693	1212693	0.24	1212736
2020/08/04-01:41:00	1213521	1213907	1212963	1213768	0.420958	1213638
2020/08/04-01:41:30	1213768	1214159	1213465	1214076	1.038602	1213682
2020/08/04-01:42:00	1213341	1213816	1212832	1213761	1.34397532	1213548
2020/08/04-01:42:30	1212913	1213792	1212732	1212732	0.2939996	1213563
2020/08/04-01:43:00	1213734	1213734	1212815	1213500	0.65	1213486
2020/08/04-01:43:30	1213500	1213500	1213500	1213500	0.0024	1213500
2020/08/04-01:44:00
2020/08/04-01:44:30	1212933	1212933	1212666	1212726	1.5426847	1212702
2020/08/04-01:45:00	1212102	1212102	1210430	1211783	8.00573026	1211024
2020/08/04-01:45:30	1211900	1212390	1211593	1211593	3.3797959	1212153
2020/08/04-01:46:00	1212248	1212278	1211000	1211782	2.468201	1211331
2020/08/04-01:46:30	1211013	1211635	1210801	1211195	1.50032376	1211091
2020/08/04-01:47:00	1211579	1211978	1211131	1211131	3.78999813	1211854
2020/08/04-01:47:30	1211249	1212008	1211249	1211757	1.46325285	1211695
2020/08/04-01:48:00	1211644	1212702	1211644	1212701	0.9434625	1212298
2020/08/04-01:48:30	1212195	1212195	1211465	1211465	0.553794	1211499
2020/08/04-01:49:00	1211465	1211465	1211465	1211465	0.029996	1211465
2020/08/04-01:49:30	1211728	1211728	1211728	1211728	0.002	1211728
2020/08/04-01:50:00	1212162	1213130	1212162	1213130	3.2665	1212854
2020/08/04-01:50:30	1213130	1213130	1212508	1212508	1.609998	1212938
2020/08/04-01:51:00
2020/08/04-01:51:30	1212507	1212508	1212507	1212508	3.24651132	1212508
2020/08/04-01:52:00
2020/08/04-01:52:30	1212598	1212710	1212597	1212691	0.59375	1212663
2020/08/04-01:53:00	1212508	1212508	1212205	1212327	1.017398	1212503
2020/08/04-01:53:30	1212508	1212508	1212205	1212402	0.0589	1212466
2020/08/04-01:54:00	1212363	1212923	1211922	1211924	1.564989	1212517
2020/08/04-01:54:30	1212428	1212428	1211210	1211210	2.13503564	1211722
2020/08/04-01:55:00	1211111	1211111	1209829	1210209	4.80834011	1210231
2020/08/04-01:55:30	1210000	1210209	1209087	1209087	5.5087929	1209742
2020/08/04-01:56:00	1209021	1209021	1207000	1208571	6.11916703	1207869
2020/08/04-01:56:30	1207952	1208989	1207952	1208826	2.865798	1208834
2020/08/04-01:57:00	1208826	1208826	1208295	1208295	0.27	1208492
2020/08/04-01:57:30	1208623	1208702	1207872	1207872	0.559998	1208624
2020/08/04-01:58:00	1207909	1208121	1206630	1206630	8.08425701	1207140
2020/08/04-01:58:30	1206630	1207589	1206487	1206752	3.8298018	1207046
2020/08/04-01:59:00	1206307	1206307	1203904	1204951	10.16227017	1205417
2020/08/04-01:59:30	1204951	1207374	1204584	1207058	7.85014393	1205704
2020/08/04-02:00:00	1207058	1207281	1206557	1206557	3.099996	1206906
2020/08/04-02:00:30	1206871	1206871	1205285	1206011	3.809487	1205763
2020/08/04-02:01:00	1205288	1206873	1205288	1206873	2.06999465	1206356
2020/08/04-02:01:30	1206873	1208120	1206873	1208120	1.95979453	1207685
2020/08/04-02:02:00	1208120	1208120	1207471	1207471	1.212998	1208008
2020/08/04-02:02:30	1208080	1208600	1208067	1208067	1.415	1208514
2020/08/04-02:03:00	1208600	1209095	1208180	1208180	2.255	1208654
2020/08/04-02:03:30	1208913	1209529	1208304	1208304	2.07569	1208983
2020/08/04-02:04:00	1208538	1208556	1208010	1208556	0.381498	1208254
2020/08/04-02:04:30	1208556	1208911	1208318	1208911	0.271392	1208677
2020/08/04-02:05:00	1208847	1208847	1207100	1207100	2.41277	1207243
2020/08/04-02:05:30	1207891	1207891	1207891	1207891	0.04	1207891
2020/08/04-02:06:00	1207899	1208075	1207338	1207338	0.504998	1207954
2020/08/04-02:06:30	1207387	1207810	1207357	1207810	0.7	1207501
2020/08/04-02:07:00	1208000	1208620	1208000	1208620	1.24597	1208611
2020/08/04-02:07:30	1208482	1208520	1208228	1208520	0.3	1208500
2020/08/04-02:08:00	1207622	1207622	1207622	1207622	0.4482	1207622
2020/08/04-02:08:30	1207361	1208157	1207356	1207442	1.33379245	1207592
2020/08/04-02:09:00	1208470	1209220	1208073	1209099	2.19495003	1208617
2020/08/04-02:09:30	1209220	1209719	1208918	1208918	1.981	1209378
2020/08/04-02:10:00	1209150	1209453	1208740	1209453	1.81596533	1208985
2020/08/04-02:10:30	1209453	1209453	1208325	1208325	0.6449	1208797
2020/08/04-02:11:00	1208153	1208155	1208153	1208155	0.4611	1208155
2020/08/04-02:11:30	1208155	1208155	1207740	1207740	1.01159	1207744
2020/08/04-02:12:00	1208455	1208739	1208455	1208739	0.02990099	1208644
2020/08/04-02:12:30	1208800	1209140	1208525	1208866	2.30539	1208959
2020/08/04-02:13:00	1209413	1209413	1208635	1208635	0.69251	1208854
2020/08/04-02:13:30	1209412	1209540	1208756	1209119	1.05389039	1209455
2020/08/04-02:14:00	1209154	1210000	1209150	1209637	2.82380021	1209738
2020/08/04-02:14:30	1209694	1211010	1209694	1210860	5.44435	1210315
2020/08/04-02:15:00	1210754	1211000	1210754	1211000	1.77	1210788
2020/08/04-02:15:30	1210708	1210760	1210708	1210760	0.03709	1210722
2020/08/04-02:16:00	1210760	1210934	1210500	1210709	0.55398438	1210670
2020/08/04-02:16:30	1210709	1210709	1210709	1210709	0.019	1210709
2020/08/04-02:17:00	1210500	1210709	1210305	1210305	0.5001	1210487
2020/08/04-02:17:30	1210000	1210000	1209475	1209475	1.084	1209847
2020/08/04-02:18:00	1209906	1210738	1209906	1210738	1.73590012	1210307
2020/08/04-02:18:30	1210620	1211000	1210590	1211000	0.3990355	1210693
2020/08/04-02:19:00
2020/08/04-02:19:30	1210323	1210323	1210323	1210323	0.01	1210323
2020/08/04-02:20:00
2020/08/04-02:20:30	1210341	1210341	1210341	1210341	0.2	1210341
2020/08/04-02:21:00	1210413	1211659	1210408	1211325	1.84818	1211282
2020/08/04-02:21:30	1211500	1211500	1210272	1210392	1.55833513	1210709
2020/08/04-02:22:00	1210041	1210041	1209551	1209551	0.36698012	1209680
2020/08/04-02:22:30	1209548	1210450	1209548	1210450	1.13161717	1209875
2020/08/04-02:23:00	1210139	1210139	1209651	1209651	0.22	1210117
2020/08/04-02:23:30	1209001	1209001	1209000	1209000	0.11	1209000
2020/08/04-02:24:00	1209655	1209780	1208750	1208750	0.4423	1209610
2020/08/04-02:24:30	1208750	1209093	1208549	1209092	1.31746499	1208670
2020/08/04-02:25:00
2020/08/04-02:25:30	1209096	1209096	1209065	1209065	0.2	1209073
2020/08/04-02:26:00	1209338	1209804	1209338	1209804	0.031	1209683
2020/08/04-02:26:30	1210590	1211000	1210335	1210747	2.35019013	1210771
2020/08/04-02:27:00	1210748	1210748	1210161	1210161	1.26400012	1210616
2020/08/04-02:27:30
2020/08/04-02:28:00	1210161	1210161	1210034	1210161	1.10814277	1210109
2020/08/04-02:28:30	1210140	1210140	1210140	1210140	0.01	1210140
2020/08/04-02:29:00	1210154	1210154	1210154	1210154	0.102	1210154
2020/08/04-02:29:30	1210161	1210161	1210048	1210048	0.221375	1210049
2020/08/04-02:30:00	1210000	1210000	1209326	1209326	0.109998	1209939
2020/08/04-02:30:30	1209326	1210000	1209326	1210000	0.7265289	1209342
2020/08/04-02:31:00
2020/08/04-02:31:30	1210025	1210722	1210025	1210722	0.05306	1210630
2020/08/04-02:32:00	1210385	1210537	1210385	1210537	0.25499	1210515
2020/08/04-02:32:30
2020/08/04-02:33:00	1210469	1210469	1210255	1210255	1.15	1210441
2020/08/04-02:33:30	1210962	1210964	1210113	1210113	0.53919	1210917
2020/08/04-02:34:00
