version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	300
timestamp	open	high	low	close	volume	vwap
2019/08/26-00:00:00	1106728	1108380	1104812	1107772	541.16113805	1106235
2019/08/26-00:05:00	1107772	1114240	1107286	1112739	647.43178862	1110199
2019/08/26-00:10:00	1112816	1113499	1110282	1112210	536.08149423	1111822
2019/08/26-00:15:00	1112210	1113357	1108326	1109676	493.28110542	1110364
2019/08/26-00:20:00	1109711	1111660	1108936	1111521	316.12211613	1110485
2019/08/26-00:25:00	1111521	1113200	1110271	1111588	419.58777238	1111658
2019/08/26-00:30:00	1111599	1112350	1108900	1109786	360.80273418	1110280
2019/08/26-00:35:00	1109785	1109866	1108010	1108152	209.71275372	1108812
2019/08/26-00:40:00	1108154	1111790	1108000	1110697	388.78849333	1109957
2019/08/26-00:45:00	1110689	1110884	1108438	1108808	219.17238907	1109394
2019/08/26-00:50:00	1108860	1110642	1108317	1108853	203.07821223	1109483
2019/08/26-00:55:00	1108853	1110854	1108630	1110351	164.42655982	1110048
2019/08/26-01:00:00	1110333	1118890	1107377	1113511	812.77037251	1113513
2019/08/26-01:05:00	1113682	1114893	1112000	1114200	421.09171986	1113466
2019/08/26-01:10:00	1114201	1114414	1111564	1112326	236.28542959	1112781
2019/08/26-01:15:00	1112380	1113800	1111658	1113179	169.04757013	1112788
2019/08/26-01:20:00	1113221	1115240	1108797	1108885	559.02296621	1111999
2019/08/26-01:25:00	1108885	1111407	1106128	1110928	510.83345611	1108893
2019/08/26-01:30:00	1110984	1111121	1109000	1110472	146.44262431	1110001
2019/08/26-01:35:00	1110472	1112500	1110400	1111516	271.31388861	1111445
2019/08/26-01:40:00	1111462	1111482	1109084	1109715	152.46686392	1110108
2019/08/26-01:45:00	1109715	1110675	1108580	1109317	183.65445487	1109586
2019/08/26-01:50:00	1109276	1111684	1109014	1110012	273.53819024	1110500
2019/08/26-01:55:00	1110105	1111137	1110000	1110750	198.61944131	1110517
2019/08/26-02:00:00	1110750	1112895	1109500	1111614	342.45551011	1111057
