version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	300
timestamp	open	high	low	close	volume	vwap
2019/08/12-00:00:00	1253441	1254987	1252085	1254738	167.88590478	1253699
2019/08/12-00:05:00	1254739	1255650	1252666	1254000	178.03443463	1254270
2019/08/12-00:10:00	1253946	1254850	1253322	1253663	89.21018715	1254175
2019/08/12-00:15:00	1253663	1254661	1252812	1253148	124.37712493	1253706
2019/08/12-00:20:00	1253148	1253359	1251500	1251645	156.22908535	1252321
2019/08/12-00:25:00	1251650	1251650	1248000	1250062	473.42745357	1250046
2019/08/12-00:30:00	1250000	1252250	1249001	1251210	263.73616494	1250638
2019/08/12-00:35:00	1251217	1252540	1250265	1251530	170.87428701	1251429
2019/08/12-00:40:00	1251521	1251530	1249646	1250722	131.12185972	1250664
2019/08/12-00:45:00	1250723	1251278	1248811	1251197	138.60299377	1250013
2019/08/12-00:50:00	1251197	1252791	1250763	1251038	200.84273082	1251726
2019/08/12-00:55:00	1251051	1252779	1250692	1251308	89.51322994	1251840
2019/08/12-01:00:00	1251546	1254770	1250198	1253911	284.46376422	1252346
2019/08/12-01:05:00	1253473	1254198	1251466	1253811	287.33023964	1252554
2019/08/12-01:10:00	1253797	1254056	1251460	1253317	198.99577359	1252831
2019/08/12-01:15:00	1253310	1256550	1251362	1255434	695.1299688	1254672
2019/08/12-01:20:00	1255411	1257917	1255249	1257663	349.18176938	1256477
2019/08/12-01:25:00	1257659	1259343	1255957	1258422	315.43092647	1257430
2019/08/12-01:30:00	1258371	1258939	1255765	1257054	323.7195149	1257213
2019/08/12-01:35:00	1257046	1257291	1255350	1255702	147.8092465	1256018
2019/08/12-01:40:00	1255702	1257444	1255200	1257040	110.95529525	1256235
2019/08/12-01:45:00	1257040	1258500	1255319	1257701	177.9221545	1257171
2019/08/12-01:50:00	1257640	1257859	1255450	1256557	169.88206025	1256624
2019/08/12-01:55:00	1256557	1256748	1253009	1254637	357.38054083	1254857
2019/08/12-02:00:00	1254722	1255904	1253172	1253425	221.64068454	1254571
2019/08/12-02:05:00	1253549	1255862	1252350	1255451	398.19821388	1254382
2019/08/12-02:10:00	1255549	1257000	1255032	1256185	212.37040216	1255981
2019/08/12-02:15:00	1256185	1257000	1255738	1256345	104.67738607	1256490
2019/08/12-02:20:00	1256219	1256567	1255000	1255273	163.03239205	1255522
2019/08/12-02:25:00	1255273	1256180	1254500	1255688	199.75342542	1255212
2019/08/12-02:30:00	1255696	1256958	1253127	1253719	285.45470045	1254627
2019/08/12-02:35:00	1253719	1255214	1253067	1253867	142.22523919	1254114
2019/08/12-02:40:00	1253867	1257000	1253867	1255811	161.49941379	1255642
2019/08/12-02:45:00	1255846	1256722	1253719	1253922	196.49101427	1255193
2019/08/12-02:50:00	1253892	1255060	1253307	1254547	160.82857496	1254150
2019/08/12-02:55:00	1254540	1254547	1251546	1252732	157.5362117	1252988
2019/08/12-03:00:00	1252702	1253012	1251807	1251883	98.37631081	1252343
2019/08/12-03:05:00	1251883	1254000	1251000	1253790	150.1947721	1252695
2019/08/12-03:10:00	1253758	1255459	1253742	1254222	119.41692155	1254555
2019/08/12-03:15:00	1254222	1255359	1253679	1254731	118.26286723	1254503
2019/08/12-03:20:00	1254731	1256685	1254212	1255827	111.4552061	1255491
2019/08/12-03:25:00	1255827	1256493	1255249	1256390	91.89748422	1255921
2019/08/12-03:30:00	1256391	1256816	1254317	1254634	139.15938131	1255401
2019/08/12-03:35:00	1254680	1255990	1253427	1253962	165.89876995	1254608
2019/08/12-03:40:00	1253936	1255256	1253569	1254957	109.67213664	1254271
2019/08/12-03:45:00	1254957	1256583	1254442	1254579	118.59418781	1255379
2019/08/12-03:50:00	1254579	1257471	1254476	1257100	128.79044329	1256090
2019/08/12-03:55:00	1257061	1257142	1254461	1254661	85.31830486	1255514
2019/08/12-04:00:00	1254683	1255054	1254683	1254973	1.6036634	1254937
2019/08/12-04:05:00
2019/08/12-04:10:00	1255108	1255534	1252506	1255140	89.24019284	1254297
2019/08/12-04:15:00	1255213	1256340	1252982	1254517	106.70922883	1254645
2019/08/12-04:20:00	1254518	1255468	1252599	1254622	89.65684979	1253807
2019/08/12-04:25:00	1254656	1255649	1253575	1254134	104.93486374	1254530
2019/08/12-04:30:00	1254154	1255545	1252063	1255061	210.55721947	1253962
2019/08/12-04:35:00	1255065	1255326	1253550	1254555	78.6790005	1254458
2019/08/12-04:40:00	1254525	1254716	1253469	1254081	58.4964931	1254068
2019/08/12-04:45:00	1254084	1254765	1253589	1254421	53.26326753	1254275
2019/08/12-04:50:00	1254421	1254941	1253447	1254670	62.6133547	1254198
2019/08/12-04:55:00	1254673	1254730	1253825	1254196	47.06542297	1254224
2019/08/12-05:00:00	1254191	1254235	1252541	1252654	71.07299807	1253354
2019/08/12-05:05:00	1252654	1253457	1252434	1252906	72.43442786	1252920
2019/08/12-05:10:00	1252887	1253292	1250300	1250395	132.39555871	1251864
2019/08/12-05:15:00	1250395	1261120	1243490	1256500	1107.45739125	1251770
2019/08/12-05:20:00	1256500	1259590	1255103	1257778	494.21848937	1257508
2019/08/12-05:25:00	1257763	1259121	1257286	1257657	157.21209117	1258255
2019/08/12-05:30:00	1257657	1258667	1255550	1257215	178.68893807	1256805
2019/08/12-05:35:00	1257214	1258992	1256981	1257924	118.83423658	1257932
2019/08/12-05:40:00	1257977	1258866	1256509	1258715	118.74436681	1257843
2019/08/12-05:45:00	1258731	1258865	1256430	1257889	149.63363064	1257559
2019/08/12-05:50:00	1257889	1258832	1256815	1257276	103.81094362	1257868
2019/08/12-05:55:00	1257276	1259849	1257050	1259849	93.99825832	1258388
2019/08/12-06:00:00	1259834	1262080	1257927	1259181	265.03555364	1260488
2019/08/12-06:05:00	1259039	1261005	1258542	1258861	204.04656395	1259544
