version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	1800
timestamp	open	high	low	close	volume	vwap
2019/06/06-00:00:00	832360	835660	825200	828505	30.8408	830097
2019/06/06-00:30:00	828490	831595	821610	828380	27.6613	827835
2019/06/06-01:00:00	828315	840060	827625	839595	22.9793	834452
2019/06/06-01:30:00	839590	843665	837470	841475	13.1628	840391
2019/06/06-02:00:00	841470	844545	837945	843495	18.1161	840281
2019/06/06-02:30:00	843505	849995	843285	845160	15.2397	846210
2019/06/06-03:00:00	845870	846420	841500	843890	20.1675	843651
2019/06/06-03:30:00	844355	845365	839500	841830	57.6504	842617
2019/06/06-04:00:00	842120	851000	841925	849935	19.0369	846914
2019/06/06-04:30:00	849900	851000	842350	845240	28.7544	846601
2019/06/06-05:00:00	845640	859275	842350	845590	33.5317	851329
2019/06/06-05:30:00	844480	848000	831975	839210	46.7581	838896
2019/06/06-06:00:00	839850	840805	829210	833000	28.7863	835470
2019/06/06-06:30:00	833535	841990	824015	839380	32.6316	836504
2019/06/06-07:00:00	839380	841740	834225	840010	40.1605	837852
2019/06/06-07:30:00	840030	844695	839400	844205	19.8418	841593
2019/06/06-08:00:00	843845	847995	842500	844990	19.7558	844655
2019/06/06-08:30:00	844930	849005	842565	844220	24.0123	845988
2019/06/06-09:00:00	844275	848450	841620	844450	19.0828	845316
2019/06/06-09:30:00	844780	846600	841000	845265	46.9686	845142
2019/06/06-10:00:00	845240	847785	843980	846150	20.6344	845917
2019/06/06-10:30:00	846150	852000	844865	848965	28.4726	848438
2019/06/06-11:00:00	848965	850805	845725	847005	12.4064	848350
2019/06/06-11:30:00	847415	850000	845790	846710	6.4184	848003
2019/06/06-12:00:00	846710	850465	846500	849825	9.0262	848656
2019/06/06-12:30:00	849825	852830	848940	851410	19.7951	850855
2019/06/06-13:00:00	851455	852215	846165	848010	20.0694	849638
2019/06/06-13:30:00	848005	849945	846500	849220	3.9972	848296
2019/06/06-14:00:00	848745	850000	842485	845260	13.7844	845697
2019/06/06-14:30:00	845080	846310	842690	845430	14.9184	844441
2019/06/06-15:00:00	845610	846260	843690	844540	8.9822	844846
2019/06/06-15:30:00	844865	848000	844655	847895	7.7586	846350
2019/06/06-16:00:00	847590	848900	843775	844845	13.3906	845680
2019/06/06-16:30:00	844845	846345	842000	842650	13.5662	844028
2019/06/06-17:00:00	842550	845690	841500	845165	24.0655	843391
2019/06/06-17:30:00	845115	846825	844195	846710	10.2282	845841
2019/06/06-18:00:00	846710	848020	845015	847320	7.4372	847306
2019/06/06-18:30:00	847600	847600	842040	842040	9.9571	845040
2019/06/06-19:00:00	842855	847380	842845	846900	12.6406	845366
2019/06/06-19:30:00	847140	847330	844095	846345	14.9258	845764
2019/06/06-20:00:00	846355	850000	845050	847525	19.3222	848126
2019/06/06-20:30:00	847345	851200	846440	849965	21.8482	848723
2019/06/06-21:00:00	850000	853000	835000	840570	61.6632	842115
2019/06/06-21:30:00	840565	842505	837235	840685	17.0767	839669
2019/06/06-22:00:00	840850	840850	830100	833980	44.6999	834151
2019/06/06-22:30:00	833945	840485	832650	838825	15.4312	836609
2019/06/06-23:00:00	838850	839085	830815	834455	16.8672	835560
2019/06/06-23:30:00	834480	835895	824000	834350	65.8698	832864
