version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	3600
timestamp	open	high	low	close	volume	vwap
2018/10/14-00:00:00	685425	685885	685000	685240	56.0006	685411
2018/10/14-01:00:00	685195	685585	684680	684980	56.9975	685022
2018/10/14-02:00:00	684930	685230	684200	684495	40.6393	684520
2018/10/14-03:00:00	684495	684960	680550	680985	87.3025	683362
2018/10/14-04:00:00	680555	684400	680550	683000	75.7868	682427
2018/10/14-05:00:00	683215	685010	683025	684090	61.821	683756
2018/10/14-06:00:00	684090	684700	683700	684010	59.308	684248
2018/10/14-07:00:00	684020	684460	683870	684095	35.2224	684074
2018/10/14-08:00:00	684095	684235	683515	683580	35.2279	683838
2018/10/14-09:00:00	683540	684250	683520	684040	61.0807	683865
2018/10/14-10:00:00	684040	687000	683870	685880	81.9014	685486
2018/10/14-11:00:00	685865	686300	685270	685270	52.6688	685806
2018/10/14-12:00:00	685440	687395	685405	686830	123.0011	686541
2018/10/14-13:00:00	686830	688965	686730	688675	194.5356	688136
2018/10/14-14:00:00	688605	689400	687505	688030	94.4825	688622
2018/10/14-15:00:00	688005	688900	686700	686910	85.4466	687972
2018/10/14-16:00:00	686505	687500	685030	686930	70.3723	686868
2018/10/14-17:00:00	686755	688400	686485	687995	38.6371	687242
2018/10/14-18:00:00	688060	688060	685520	686420	69.128	686561
2018/10/14-19:00:00	686125	686570	684500	685500	82.7294	685563
2018/10/14-20:00:00	685435	686500	685000	686180	73.784	685708
2018/10/14-21:00:00	685990	687725	685730	687600	92.1156	686983
2018/10/14-22:00:00	687600	688110	687090	687140	69.358	687499
2018/10/14-23:00:00	687135	687900	687000	687765	47.0452	687414
