version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	3600
timestamp	open	high	low	close	volume	vwap
2020/07/28-00:00:00	1095087	1095799	1084611	1086401	396.69687893	1088475
2020/07/28-01:00:00	1086183	1130000	1086017	1127976	1177.6845301	1106583
2020/07/28-02:00:00	1127453	1149000	1120900	1144108	1142.20066607	1137056
2020/07/28-03:00:00	1144107	1145750	1132110	1141215	374.70792278	1140749
2020/07/28-04:00:00	1137740	1140380	1130434	1136505	210.90325454	1134969
2020/07/28-05:00:00	1136999	1145000	1136300	1144663	250.80008006	1140765
2020/07/28-06:00:00	1144998	1169930	1139650	1167991	799.65612924	1152094
2020/07/28-07:00:00	1167991	1197500	1164251	1180209	1644.11233137	1181077
2020/07/28-08:00:00	1180209	1181166	1136549	1161792	1267.69557512	1160882
2020/07/28-09:00:00	1161899	1184000	1161518	1174275	932.29599377	1176613
2020/07/28-10:00:00	1174098	1181820	1170950	1178911	529.78043503	1176319
2020/07/28-11:00:00	1178911	1179016	1160013	1160013	581.37217421	1168353
2020/07/28-12:00:00	1160013	1162041	1147550	1157437	827.18935152	1153870
2020/07/28-13:00:00	1157500	1166100	1156801	1166000	438.51672392	1161652
2020/07/28-14:00:00	1165763	1165763	1147543	1150935	535.85090385	1155392
2020/07/28-15:00:00	1149809	1162862	1146320	1156576	448.61100769	1154331
2020/07/28-16:00:00	1155895	1162342	1147880	1151351	341.33486649	1154613
2020/07/28-17:00:00	1152296	1154000	1129893	1131461	876.85544721	1140579
2020/07/28-18:00:00	1132128	1141060	1130000	1135343	511.14098035	1135929
2020/07/28-19:00:00	1134970	1139858	1112000	1139315	1036.25349312	1127112
2020/07/28-20:00:00	1139500	1162142	1137709	1158712	1166.85847797	1151319
2020/07/28-21:00:00	1158709	1166160	1148155	1157000	617.40794924	1156932
2020/07/28-22:00:00	1157000	1161149	1148563	1155311	405.83955654	1154965
2020/07/28-23:00:00	1155238	1172900	1152430	1171540	1083.52326278	1166444
