version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	1800
timestamp	open	high	low	close	volume	vwap
2019/07/11-00:00:00	1372000	1372000	1325000	1343530	94.853	1349893
2019/07/11-00:30:00	1343955	1357000	1337530	1348255	51.5206	1350133
2019/07/11-01:00:00	1348255	1348260	1325555	1336710	54.9684	1339379
2019/07/11-01:30:00	1337995	1338570	1322200	1336500	134.7461	1329865
2019/07/11-02:00:00	1335440	1337400	1331190	1333165	18.0431	1334970
2019/07/11-02:30:00	1333265	1335995	1308800	1332960	58.8456	1324966
2019/07/11-03:00:00	1332990	1336685	1329525	1333710	21.6907	1333076
2019/07/11-03:30:00	1334000	1334090	1317885	1325995	101.9935	1324023
2019/07/11-04:00:00	1324905	1327600	1312000	1315875	30.0204	1320379
2019/07/11-04:30:00	1315875	1318000	1292780	1310070	82.4162	1306089
2019/07/11-05:00:00	1310070	1316255	1268460	1272880	70.9855	1288425
2019/07/11-05:30:00	1275750	1290735	1270095	1280000	24.6766	1281504
2019/07/11-06:00:00	1280000	1285995	1259500	1270965	51.7158	1272984
2019/07/11-06:30:00	1271885	1302375	1269950	1301135	39.1565	1289144
2019/07/11-07:00:00	1299280	1315005	1287000	1310625	41.3203	1302506
2019/07/11-07:30:00	1312000	1322380	1306185	1316005	40.5939	1315284
2019/07/11-08:00:00	1316005	1319000	1311750	1314080	22.9133	1315824
2019/07/11-08:30:00	1314085	1330000	1313455	1316850	38.7342	1321101
2019/07/11-09:00:00	1316850	1317015	1292270	1295080	78.2919	1300258
2019/07/11-09:30:00	1292535	1296515	1279780	1294290	82.4529	1287320
2019/07/11-10:00:00	1294970	1299590	1285000	1296005	36.1015	1291504
2019/07/11-10:30:00	1297155	1308885	1292000	1300000	21.101	1301460
2019/07/11-11:00:00	1300000	1304590	1295950	1297210	32.0768	1299503
2019/07/11-11:30:00	1296010	1297720	1285500	1295630	26.3117	1293598
2019/07/11-12:00:00	1296160	1299920	1264130	1268775	90.601	1275504
2019/07/11-12:30:00	1267600	1273995	1258010	1264435	55.0333	1266202
2019/07/11-13:00:00	1264200	1267975	1226460	1226460	65.6263	1253417
2019/07/11-13:30:00	1226460	1240000	1220050	1235745	82.1583	1231377
2019/07/11-14:00:00	1236675	1236955	1221470	1232440	33.6011	1229165
2019/07/11-14:30:00	1231190	1246000	1231190	1244715	26.5866	1240387
2019/07/11-15:00:00	1244720	1250000	1238320	1240500	37.2429	1244547
2019/07/11-15:30:00	1240505	1259940	1240000	1257220	19.3191	1247454
2019/07/11-16:00:00	1258410	1261000	1248255	1251100	39.5852	1254673
2019/07/11-16:30:00	1250055	1260320	1244770	1259005	51.1457	1250747
2019/07/11-17:00:00	1259005	1262180	1246420	1247995	29.0032	1254826
2019/07/11-17:30:00	1248165	1250130	1236930	1238005	33.6993	1241522
2019/07/11-18:00:00	1240335	1251510	1239670	1242645	20.737	1246277
2019/07/11-18:30:00	1243000	1254000	1235030	1247110	20.0243	1244530
2019/07/11-19:00:00	1247110	1251000	1240000	1242535	38.6484	1246721
2019/07/11-19:30:00	1244850	1248005	1231000	1242300	28.8574	1240444
2019/07/11-20:00:00	1242295	1254900	1238270	1252285	19.8198	1246287
2019/07/11-20:30:00	1253635	1262955	1249000	1261000	26.4333	1256121
2019/07/11-21:00:00	1259750	1278010	1259000	1273230	44.6151	1270506
2019/07/11-21:30:00	1273990	1276005	1261900	1263995	33.7405	1267622
2019/07/11-22:00:00	1263625	1275295	1261905	1270000	25.4933	1269945
2019/07/11-22:30:00	1270000	1273090	1266005	1268060	27.1639	1268554
2019/07/11-23:00:00	1268075	1275960	1268045	1271900	19.3619	1271945
2019/07/11-23:30:00	1271885	1285000	1270770	1281190	33.5502	1281542
