version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	3600
timestamp	open	high	low	close	volume	vwap
2019/06/14-00:00:00	886275	894000	886005	889295	56.7132	889769
2019/06/14-01:00:00	889165	890280	886190	886600	31.806	888050
2019/06/14-02:00:00	886585	888905	886450	888200	26.0641	887996
2019/06/14-03:00:00	888230	898245	887825	895550	69.9483	892921
2019/06/14-04:00:00	896345	897650	892000	894120	30.2839	895365
2019/06/14-05:00:00	894195	897800	892500	895490	34.676	895405
2019/06/14-06:00:00	895310	902065	895060	899640	67.8631	899642
2019/06/14-07:00:00	900380	901490	892950	894960	37.2956	897822
2019/06/14-08:00:00	894960	897200	890700	893200	22.3714	893717
2019/06/14-09:00:00	893200	895775	890445	892400	31.874	893126
2019/06/14-10:00:00	892555	894285	887750	889460	43.5404	890663
2019/06/14-11:00:00	889445	891810	888565	890245	27.4134	890054
2019/06/14-12:00:00	890385	892810	889000	891645	24.8795	891078
2019/06/14-13:00:00	891220	894900	890000	894805	18.3543	892038
2019/06/14-14:00:00	894895	896110	893015	893835	14.3431	894836
2019/06/14-15:00:00	893830	894105	891015	892540	17.2644	892500
2019/06/14-16:00:00	892930	896455	892500	896455	26.0602	894156
2019/06/14-17:00:00	896450	900835	894885	898740	49.4503	898187
2019/06/14-18:00:00	899310	900000	894875	898940	33.2775	896838
2019/06/14-19:00:00	898705	900330	896670	898605	35.1973	898820
2019/06/14-20:00:00	898480	900910	896000	897000	46.9864	898211
2019/06/14-21:00:00	896910	908445	896720	906850	60.1825	902928
2019/06/14-22:00:00	907280	916605	906650	910800	101.43	911857
2019/06/14-23:00:00	910745	914125	907815	910135	44.1372	910485
