version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_mona_jpy	3600
timestamp	open	high	low	close	volume	vwap
2018/09/16-00:00:00	107.6	107.7	107.5	107.7	1955	107.6
2018/09/16-01:00:00	107.7	107.7	107.7	107.7	112	107.7
2018/09/16-02:00:00	107.7	107.7	107.7	107.7	3	107.7
2018/09/16-03:00:00	107.6	107.6	107.4	107.4	977	107.5
2018/09/16-04:00:00	107.5	108.6	107.5	107.5	5052	108.4
2018/09/16-05:00:00	108.5	108.6	107.4	108	654	107.7
2018/09/16-06:00:00	108	108.7	107.5	107.5	1311	107.8
2018/09/16-07:00:00	107.5	108.5	106.7	108.5	3609	107.2
2018/09/16-08:00:00	107.7	108.8	107.7	107.7	4476	108.2
2018/09/16-09:00:00	108	109.5	108	108.1	4739	108.8
2018/09/16-10:00:00	108.1	109.3	108.1	108.2	4100	108.8
2018/09/16-11:00:00	108.9	109.2	108.2	108.8	2122	109.1
2018/09/16-12:00:00	108.8	108.8	108.2	108.2	1632	108.4
2018/09/16-13:00:00	108.2	108.5	107.3	107.7	2365	108
2018/09/16-14:00:00	107.7	108.3	107.6	108.3	1419	107.7
2018/09/16-15:00:00	108.3	108.3	107.5	107.5	2639	107.9
2018/09/16-16:00:00	107.6	108.3	107.6	108.3	2133	108
2018/09/16-17:00:00	108.2	108.2	107.6	107.6	957	107.9
2018/09/16-18:00:00	107.5	108.3	107.3	108.3	964	107.7
2018/09/16-19:00:00	108.3	108.3	108	108	257	108
2018/09/16-20:00:00	108.4	108.4	108	108	1789	108
2018/09/16-21:00:00	107.6	108.1	107.6	107.8	1624	108
2018/09/16-22:00:00	107.8	108.3	107.2	107.8	5790	107.7
2018/09/16-23:00:00	107.7	107.8	107	107	2781	107.5
