version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	1800
timestamp	open	high	low	close	volume	vwap
2019/06/15-00:00:00	910405	914205	909640	914205	12.2186	911701
2019/06/15-00:30:00	914205	916990	910010	911365	21.8499	913970
2019/06/15-01:00:00	912055	914940	909865	913445	31.9705	912194
2019/06/15-01:30:00	913445	914075	907530	909010	18.8206	911060
2019/06/15-02:00:00	908245	912000	907500	911375	12.127	910178
2019/06/15-02:30:00	911500	912955	910305	912355	7.0298	911565
2019/06/15-03:00:00	912430	915500	911430	912235	6.7424	913701
2019/06/15-03:30:00	912745	915050	911645	913000	16.6454	914650
2019/06/15-04:00:00	913550	917800	913045	917245	12.9503	915921
2019/06/15-04:30:00	916770	916770	911845	914600	5.6998	913816
2019/06/15-05:00:00	913735	917735	913285	916890	5.8424	915496
2019/06/15-05:30:00	917610	918995	915780	917790	49.8697	918174
2019/06/15-06:00:00	918165	937900	918160	930800	67.1718	928648
2019/06/15-06:30:00	931730	936995	931000	935000	22.1645	934337
2019/06/15-07:00:00	935000	942990	934995	938930	44.6462	938823
2019/06/15-07:30:00	939500	944270	937045	942125	38.084	941902
2019/06/15-08:00:00	941500	944380	939220	943000	38.1361	942473
2019/06/15-08:30:00	943000	947830	942005	945120	56.6236	945604
2019/06/15-09:00:00	944500	946605	939005	940650	22.7951	942539
2019/06/15-09:30:00	940330	942000	937005	937205	141.6191	938827
2019/06/15-10:00:00	938005	940545	937000	940545	24.1521	938948
2019/06/15-10:30:00	940045	940045	937005	937200	18.3303	938534
2019/06/15-11:00:00	937340	942105	937020	941170	17.9131	940491
2019/06/15-11:30:00	941500	943000	937845	940150	45.1743	939591
2019/06/15-12:00:00	940855	941315	937970	938430	9.6066	939225
2019/06/15-12:30:00	938935	940395	938000	938105	11.5514	938861
2019/06/15-13:00:00	938920	940755	938920	939515	11.1363	939895
2019/06/15-13:30:00	939830	940140	938005	939620	26.7555	938704
2019/06/15-14:00:00	939525	942500	939270	942500	13.5233	940801
2019/06/15-14:30:00	942310	944880	940760	944080	20.5745	942615
2019/06/15-15:00:00	944060	947000	944060	944210	24.037	945372
2019/06/15-15:30:00	944200	947000	940835	940835	38.7501	945168
2019/06/15-16:00:00	940835	942955	938000	940320	24.5903	940421
2019/06/15-16:30:00	940320	944960	940000	944000	17.9179	942895
2019/06/15-17:00:00	944000	947000	942880	943800	26.8444	943679
2019/06/15-17:30:00	943375	944525	942785	943440	24.876	943129
2019/06/15-18:00:00	943750	944455	941500	942310	7.9118	943091
2019/06/15-18:30:00	942360	943200	940800	941200	11.86	941951
2019/06/15-19:00:00	941385	943710	938830	943185	20.3039	941029
2019/06/15-19:30:00	943040	944005	942575	942645	12.3671	943299
2019/06/15-20:00:00	942640	942840	940385	941655	8.196	941744
2019/06/15-20:30:00	941855	943000	940345	942085	8.6965	942336
2019/06/15-21:00:00	942330	942330	940005	940735	7.8226	940702
2019/06/15-21:30:00	940915	941610	939000	939475	43.4915	939850
2019/06/15-22:00:00	939205	941455	938410	940285	20.4488	940069
2019/06/15-22:30:00	940080	941335	938280	941300	21.4035	940234
2019/06/15-23:00:00	941305	943210	941110	942015	22.0619	942551
2019/06/15-23:30:00	942015	948090	941945	945865	43.5795	945730
