version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	900
timestamp	open	high	low	close	volume	vwap
2019/12/06-00:00:00	805770	806459	803000	803000	35.11159418	804418
2019/12/06-00:15:00	803000	803229	796030	797932	126.34701822	799424
2019/12/06-00:30:00	797708	798907	795300	795668	59.20695255	797104
2019/12/06-00:45:00	796197	799120	795323	797555	54.84733759	797982
2019/12/06-01:00:00	797674	799500	796000	796902	54.92295001	797887
2019/12/06-01:15:00	796683	798731	796060	797640	28.90790026	797500
2019/12/06-01:30:00	797540	797719	793092	794152	86.52262426	795210
2019/12/06-01:45:00	793917	796000	792801	794139	39.27299431	794498
2019/12/06-02:00:00	793696	794920	790489	792233	57.88867678	792700
2019/12/06-02:15:00	792509	796820	792509	794170	67.52927142	794907
2019/12/06-02:30:00	793990	798899	793990	797000	53.87853942	796521
2019/12/06-02:45:00	797413	798790	796270	797800	23.51139743	797381
2019/12/06-03:00:00	798243	803182	797961	800130	63.58621701	800553
2019/12/06-03:15:00	800130	800200	797148	798740	41.49187218	798467
2019/12/06-03:30:00	798360	800920	797900	800920	14.07491133	799577
2019/12/06-03:45:00	801060	803180	799780	799780	43.54129756	801072
2019/12/06-04:00:00	799770	801291	799770	800800	0.1715	800613
2019/12/06-04:15:00	800800	801885	800390	801877	17.11563099	801289
2019/12/06-04:30:00	801537	805839	801537	804649	58.33328514	804359
2019/12/06-04:45:00	804729	805397	802273	802273	22.55457209	803439
2019/12/06-05:00:00	802609	807500	802608	804421	58.32608272	805280
2019/12/06-05:15:00	804422	804423	802360	802480	10.01833853	803156
2019/12/06-05:30:00	802650	803438	801420	803024	14.85805123	802478
2019/12/06-05:45:00	802949	804289	802162	802650	21.69564253	803005
2019/12/06-06:00:00	802600	803884	802600	803884	4.74407236	803304
2019/12/06-06:15:00	804139	804153	799462	800512	57.48081103	801521
2019/12/06-06:30:00	800140	802003	799571	801500	15.28837013	801047
2019/12/06-06:45:00	801250	802520	800690	802435	16.9598	801867
2019/12/06-07:00:00	802436	805700	802000	805699	61.17083935	803673
2019/12/06-07:15:00	805360	805360	802500	804085	31.02556088	803969
2019/12/06-07:30:00	804076	804867	801720	803330	29.76479662	803106
2019/12/06-07:45:00	803333	804920	802779	804557	21.67703859	803671
2019/12/06-08:00:00	804525	809000	804525	806880	110.50681901	807199
2019/12/06-08:15:00	806940	807853	806130	806130	57.13113058	807033
2019/12/06-08:30:00	806131	806177	803330	805560	47.65104163	804463
2019/12/06-08:45:00	805232	805605	802335	803858	47.77460512	804041
2019/12/06-09:00:00	804205	804236	800000	802430	78.37336341	801682
2019/12/06-09:15:00	802105	802105	797000	800200	96.07391297	799103
2019/12/06-09:30:00	800200	801500	799965	800141	57.81223045	800677
2019/12/06-09:45:00	800178	802500	799500	801241	107.67007958	801079
2019/12/06-10:00:00	801822	802365	800741	801233	37.8807569	801411
2019/12/06-10:15:00	800970	801680	800071	801040	30.73950282	800669
2019/12/06-10:30:00	801040	807594	800500	805560	77.0852097	804173
2019/12/06-10:45:00	805139	805929	803697	804601	37.34531673	804699
2019/12/06-11:00:00	804920	807677	804918	805518	84.20153973	806528
2019/12/06-11:15:00	805750	806632	803501	804500	75.35654638	804800
2019/12/06-11:30:00	804500	804500	802186	802290	50.88890787	802851
2019/12/06-11:45:00	802290	804000	802290	803373	37.49370013	802978
2019/12/06-12:00:00	802770	803900	801710	803320	41.96407357	802663
2019/12/06-12:15:00	803322	804610	802250	803231	120.97555261	803379
2019/12/06-12:30:00	803155	805124	800000	800000	93.11025495	802544
2019/12/06-12:45:00	800000	802079	800000	801313	47.86267675	800958
2019/12/06-13:00:00	801229	801230	799000	800000	45.09195742	799712
2019/12/06-13:15:00	800000	802079	799000	801173	35.7011882	800537
2019/12/06-13:30:00	801722	803390	800703	801340	63.88286164	802249
2019/12/06-13:45:00	801260	804080	800906	803364	80.64412655	802440
2019/12/06-14:00:00	803363	803363	801980	802799	54.21562006	802433
2019/12/06-14:15:00	802631	804500	802031	804500	15.61682103	803336
2019/12/06-14:30:00	804092	804092	802660	802784	20.01207434	803440
2019/12/06-14:45:00	802660	802859	801020	802761	31.79176487	802080
2019/12/06-15:00:00	802432	803112	801611	802242	37.5039011	802212
2019/12/06-15:15:00	802709	802710	800000	800000	33.295568	801007
2019/12/06-15:30:00	800004	801556	797330	800130	62.5171071	799517
2019/12/06-15:45:00	800130	800471	799170	799719	16.72920715	799729
2019/12/06-16:00:00	799561	801950	798877	801470	49.02824765	800877
2019/12/06-16:15:00	801470	801512	800000	801038	23.65643499	800592
2019/12/06-16:30:00	801038	801800	800050	800050	31.09226663	801251
2019/12/06-16:45:00	800394	801471	799708	800509	16.70808401	800241
2019/12/06-17:00:00	800491	801800	800179	800497	25.22839026	801318
2019/12/06-17:15:00	800527	800725	799000	799500	19.26599768	799840
2019/12/06-17:30:00	799500	800637	797869	797869	54.39128042	798955
2019/12/06-17:45:00	797869	798644	796895	798266	28.75016449	797987
2019/12/06-18:00:00	798222	798266	794567	796350	57.6629263	796068
2019/12/06-18:15:00	796663	797408	795000	796812	19.43601886	796084
2019/12/06-18:30:00	796698	806140	796349	802460	185.79082247	802708
2019/12/06-18:45:00	802460	803951	799972	801927	82.32897378	801942
2019/12/06-19:00:00	802510	803270	801040	801167	61.63688435	801859
2019/12/06-19:15:00	801999	802000	800030	801367	26.67041212	800959
2019/12/06-19:30:00	801575	801575	797230	798592	31.3784616	799640
2019/12/06-19:45:00	798000	799017	796001	796452	14.50937874	797338
2019/12/06-20:00:00	796450	797719	793540	796439	76.73699454	795727
2019/12/06-20:15:00	797088	798700	797088	797500	32.32606417	798110
2019/12/06-20:30:00	797500	799000	797500	798530	19.24534205	798371
2019/12/06-20:45:00	798919	799188	797490	797600	10.07632786	798117
2019/12/06-21:00:00	797600	800830	797500	800830	30.71423709	799576
2019/12/06-21:15:00	800752	801420	799710	800198	27.31213565	800621
2019/12/06-21:30:00	799730	802000	799520	801523	42.2059436	800880
2019/12/06-21:45:00	801403	801403	799672	800316	11.59639566	800682
2019/12/06-22:00:00	800316	801498	799250	799250	6.489531	800078
2019/12/06-22:15:00	799233	801000	799100	800599	8.21409125	800038
2019/12/06-22:30:00	801000	802500	800317	800391	68.09587433	801541
2019/12/06-22:45:00	800328	801038	799000	800000	18.0228579	800170
2019/12/06-23:00:00	800000	801787	799590	801224	18.34242797	800897
2019/12/06-23:15:00	801224	805000	801224	803000	66.07429392	803396
2019/12/06-23:30:00	803506	803972	802000	802050	37.38397834	802826
2019/12/06-23:45:00	801875	802916	801750	802916	26.26183453	802468
