version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	3600
timestamp	open	high	low	close	volume	vwap
2020/07/14-00:00:00	998545	999610	995110	996274	129.12376833	996873
2020/07/14-01:00:00	996494	998133	995828	997401	84.66353972	997021
2020/07/14-02:00:00	997847	999395	997847	999167	51.84052022	998850
2020/07/14-03:00:00	998551	998551	995000	996499	42.43506837	996236
2020/07/14-04:00:00	995386	995386	987819	990855	162.97440024	990956
2020/07/14-05:00:00	990855	995106	989160	992991	98.3778468	992191
2020/07/14-06:00:00	992927	994428	991932	993329	45.7008756	992958
2020/07/14-07:00:00	993493	993493	990000	992000	64.43962589	991752
2020/07/14-08:00:00	992000	992432	990900	991999	83.72170843	991845
2020/07/14-09:00:00	991866	992450	989910	989910	65.10018709	991128
2020/07/14-10:00:00	989910	991528	988000	990642	79.13969502	989659
2020/07/14-11:00:00	990717	991586	989521	989700	123.24295661	990403
2020/07/14-12:00:00	989710	990497	988941	989152	156.07477093	989844
2020/07/14-13:00:00	989098	989098	982500	986875	490.60806979	985094
2020/07/14-14:00:00	986875	987987	985970	986611	129.03462961	986758
2020/07/14-15:00:00	986611	989852	986216	987500	182.99893666	988083
2020/07/14-16:00:00	987761	988015	986352	986644	42.21063204	987266
2020/07/14-17:00:00	986793	989337	986350	988563	86.62692578	988005
2020/07/14-18:00:00	988490	989349	988116	989186	19.7142088	988871
2020/07/14-19:00:00	989186	989280	986671	987711	114.38929828	988120
2020/07/14-20:00:00	987760	992742	981314	992450	355.84811421	987961
2020/07/14-21:00:00	992050	993080	989550	990200	126.91451482	991438
2020/07/14-22:00:00	990200	991308	987661	988460	108.45917538	989693
2020/07/14-23:00:00	988430	990762	987000	989300	71.16461263	988879
