version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_xem_jpy	1800
timestamp	open	high	low	close	volume	vwap
2019/12/25-00:00:00	3.513	3.513	3.4901	3.4901	775156.7	3.503
2019/12/25-00:30:00	3.49	3.5092	3.487	3.504	105596	3.4952
2019/12/25-01:00:00	3.504	3.505	3.468	3.491	169856.9	3.476
2019/12/25-01:30:00	3.492	3.5	3.4651	3.4651	15790.7	3.4979
2019/12/25-02:00:00	3.48	3.4999	3.48	3.4991	12507	3.4991
2019/12/25-02:30:00	3.4999	3.5	3.478	3.4873	38331.6	3.4843
2019/12/25-03:00:00	3.4876	3.4917	3.468	3.468	2553.1	3.4894
2019/12/25-03:30:00	3.4671	3.4729	3.4601	3.4603	34572.4	3.4642
2019/12/25-04:00:00	3.4603	3.4603	3.4591	3.46	23966.2	3.4598
2019/12/25-04:30:00	3.4601	3.4602	3.459	3.4594	26417	3.4597
2019/12/25-05:00:00	3.4592	3.4802	3.4592	3.4709	15126.2	3.4677
2019/12/25-05:30:00	3.4702	3.477	3.459	3.46	61621	3.4637
2019/12/25-06:00:00	3.4591	3.484	3.4591	3.4593	58288	3.4724
2019/12/25-06:30:00	3.4701	3.5	3.4591	3.4642	109057	3.4785
2019/12/25-07:00:00	3.4642	3.498	3.4641	3.4901	12202.4	3.4809
2019/12/25-07:30:00	3.4902	3.4932	3.4902	3.4931	54149.4	3.4926
2019/12/25-08:00:00	3.4932	3.4932	3.49	3.4932	92652.1	3.4919
2019/12/25-08:30:00	3.4931	3.494	3.49	3.494	1005	3.4907
2019/12/25-09:00:00	3.4901	3.5	3.4901	3.4905	17135	3.4922
2019/12/25-09:30:00	3.495	3.505	3.4901	3.495	135091.1	3.4998
2019/12/25-10:00:00	3.5039	3.5049	3.4901	3.4903	38968.7	3.4947
2019/12/25-10:30:00	3.501	3.507	3.501	3.507	59202	3.5062
2019/12/25-11:00:00	3.5	3.5154	3.5	3.5134	638.9	3.5122
2019/12/25-11:30:00	3.5082	3.512	3.4954	3.4954	41070	3.4982
2019/12/25-12:00:00	3.5	3.5	3.4718	3.483	210163	3.4803
2019/12/25-12:30:00	3.49	3.498	3.49	3.4976	33198.1	3.4979
2019/12/25-13:00:00	3.499	3.502	3.4904	3.5	240660	3.4935
2019/12/25-13:30:00	3.5	3.5029	3.5	3.5	21036	3.5
2019/12/25-14:00:00	3.503	3.51	3.503	3.51	36437.3	3.5081
2019/12/25-14:30:00	3.51	3.516	3.51	3.5131	62130.7	3.513
2019/12/25-15:00:00	3.516	3.517	3.5003	3.5165	52954	3.5128
2019/12/25-15:30:00	3.517	3.517	3.5	3.5002	189340.3	3.5056
2019/12/25-16:00:00	3.5002	3.5799	3.5002	3.5669	715770.6	3.5443
2019/12/25-16:30:00	3.5601	3.566	3.53	3.54	57699	3.5509
2019/12/25-17:00:00	3.5399	3.559	3.5399	3.5445	343942.5	3.5462
2019/12/25-17:30:00	3.5498	3.5501	3.5411	3.5419	68011.5	3.5422
2019/12/25-18:00:00	3.541	3.576	3.5341	3.573	433918.8	3.5713
2019/12/25-18:30:00	3.573	3.578	3.565	3.578	180877.8	3.5766
2019/12/25-19:00:00	3.579	3.593	3.565	3.565	73492.3	3.5804
2019/12/25-19:30:00	3.565	3.595	3.565	3.59	27184.4	3.5861
2019/12/25-20:00:00	3.59	3.5925	3.5851	3.586	55471.3	3.59
2019/12/25-20:30:00	3.5852	3.591	3.575	3.575	168641	3.5787
2019/12/25-21:00:00	3.574	3.5839	3.54	3.547	75153	3.5629
2019/12/25-21:30:00	3.546	3.5679	3.5334	3.5334	104922.4	3.5535
2019/12/25-22:00:00	3.538	3.538	3.5121	3.52	167298.4	3.5198
2019/12/25-22:30:00	3.5199	3.5294	3.5102	3.5102	139015.7	3.5164
2019/12/25-23:00:00	3.5105	3.5249	3.5102	3.512	75347.9	3.5156
2019/12/25-23:30:00	3.512	3.5248	3.5	3.5099	89532.6	3.5032
