version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	30
timestamp	open	high	low	close	volume	vwap
2019/09/04-00:00:00	1127485	1127485	1123255	1123255	2.5853	1126186
2019/09/04-00:00:30	1125000	1127000	1125000	1125465	1.5617	1126045
2019/09/04-00:01:00	1125200	1126950	1122805	1122805	1.3126	1124801
2019/09/04-00:01:30	1122525	1125265	1122525	1124760	0.6674	1123781
2019/09/04-00:02:00	1123110	1125325	1123110	1124325	0.1813	1124512
2019/09/04-00:02:30	1124125	1126215	1124125	1125445	1.1282	1125031
2019/09/04-00:03:00	1125685	1126990	1124770	1126990	0.292	1126226
2019/09/04-00:03:30	1126990	1127110	1126070	1126940	0.1506	1126886
2019/09/04-00:04:00	1125860	1125860	1124445	1125240	0.8503	1125338
2019/09/04-00:04:30	1125700	1126395	1125700	1126225	0.2287	1126073
2019/09/04-00:05:00	1125945	1126450	1125330	1125330	0.2152	1125832
2019/09/04-00:05:30	1125345	1126795	1124985	1125140	0.8934	1125377
2019/09/04-00:06:00	1125345	1126220	1124325	1124325	0.7225	1124693
2019/09/04-00:06:30	1124325	1124325	1123120	1123980	0.3124	1123624
2019/09/04-00:07:00	1123145	1123490	1121565	1121565	0.985	1122971
2019/09/04-00:07:30	1122500	1122500	1121570	1122200	0.236	1122253
2019/09/04-00:08:00	1122470	1124245	1122470	1124245	0.3102	1123911
2019/09/04-00:08:30	1124285	1125000	1123715	1124260	0.3373	1124394
2019/09/04-00:09:00	1124315	1124525	1124000	1124315	0.5934	1124334
2019/09/04-00:09:30	1124315	1124315	1123985	1123985	2.0226	1124076
2019/09/04-00:10:00	1123200	1123200	1123200	1123200	0.04	1123200
2019/09/04-00:10:30	1123160	1124700	1123090	1124700	1.1588	1123753
2019/09/04-00:11:00	1124700	1126540	1124700	1126455	1.2048	1125618
2019/09/04-00:11:30	1126470	1126470	1125985	1126115	0.6916	1126114
2019/09/04-00:12:00	1126115	1127225	1126115	1127225	0.584	1126244
2019/09/04-00:12:30	1127485	1127870	1127485	1127870	0.763	1127526
2019/09/04-00:13:00	1127870	1128000	1127870	1128000	0.333	1127981
2019/09/04-00:13:30	1128155	1129225	1127600	1128400	1.3965	1128882
2019/09/04-00:14:00	1128400	1129220	1128400	1129220	0.107	1129174
2019/09/04-00:14:30	1129210	1129220	1128565	1128750	0.2365	1129034
2019/09/04-00:15:00	1128750	1128800	1128385	1128480	1.6026	1128560
2019/09/04-00:15:30	1128475	1128475	1127500	1127500	0.1217	1128112
2019/09/04-00:16:00	1128425	1128440	1128425	1128425	0.1395	1128438
2019/09/04-00:16:30	1128425	1128450	1128385	1128450	0.0509	1128427
2019/09/04-00:17:00	1128450	1129370	1128000	1128420	3.1003	1128487
2019/09/04-00:17:30	1128000	1128005	1127910	1127940	0.0835	1127968
2019/09/04-00:18:00	1127540	1127840	1127190	1127840	1.9116	1127393
2019/09/04-00:18:30	1127835	1127835	1127000	1127000	0.008	1127522
2019/09/04-00:19:00
2019/09/04-00:19:30	1127495	1127840	1127495	1127840	1.0169	1127534
2019/09/04-00:20:00	1127940	1127940	1127535	1127540	0.111	1127576
2019/09/04-00:20:30
2019/09/04-00:21:00	1127080	1127940	1127075	1127075	1.6835	1127739
2019/09/04-00:21:30	1127070	1127570	1126500	1126535	0.7957	1126837
2019/09/04-00:22:00	1126420	1126420	1125015	1125500	0.4239	1126026
2019/09/04-00:22:30	1125090	1126265	1125090	1125880	0.2757	1125775
2019/09/04-00:23:00	1125920	1125930	1125165	1125675	0.0254	1125665
2019/09/04-00:23:30	1125735	1125735	1125685	1125685	0.004	1125720
2019/09/04-00:24:00	1125295	1125560	1125015	1125560	0.3922	1125079
2019/09/04-00:24:30	1125480	1126490	1125075	1125695	0.8012	1125489
2019/09/04-00:25:00	1125970	1126235	1125715	1126150	0.0911	1125998
2019/09/04-00:25:30	1126235	1127330	1126150	1126560	0.1251	1126630
2019/09/04-00:26:00	1126910	1126910	1126910	1126910	0.0036	1126910
2019/09/04-00:26:30	1127410	1127410	1126000	1126000	1.1027	1126784
2019/09/04-00:27:00	1125800	1126795	1125800	1125800	0.011	1125973
2019/09/04-00:27:30	1126925	1127400	1126925	1127400	0.0084	1127068
2019/09/04-00:28:00	1127060	1127070	1126430	1126670	0.3686	1126721
2019/09/04-00:28:30	1127400	1127400	1126155	1126170	1.1641	1127257
2019/09/04-00:29:00	1126170	1126250	1126170	1126250	0.028	1126218
2019/09/04-00:29:30	1126255	1126280	1126255	1126280	0.072	1126270
2019/09/04-00:30:00	1126260	1126260	1126160	1126160	0.0331	1126193
2019/09/04-00:30:30	1126160	1126160	1125140	1125415	0.6251	1126072
2019/09/04-00:31:00	1125485	1125485	1125000	1125000	0.1223	1125069
2019/09/04-00:31:30	1125010	1125020	1125005	1125015	0.046	1125012
2019/09/04-00:32:00	1125015	1125020	1124500	1124500	0.4695	1124848
2019/09/04-00:32:30	1124890	1125415	1124670	1125305	0.5259	1125228
2019/09/04-00:33:00	1125330	1125400	1124690	1124725	0.0901	1124771
2019/09/04-00:33:30	1124740	1124740	1124740	1124740	0.045	1124740
2019/09/04-00:34:00	1124690	1124700	1124600	1124700	0.251	1124601
2019/09/04-00:34:30	1124600	1125100	1124325	1125100	0.2051	1124923
2019/09/04-00:35:00	1125095	1125680	1125095	1125680	1.1429	1125368
2019/09/04-00:35:30	1125970	1126000	1125970	1125995	0.0669	1125991
2019/09/04-00:36:00	1125350	1125350	1125210	1125340	0.26	1125281
2019/09/04-00:36:30	1125200	1125200	1124680	1124680	0.6475	1124699
2019/09/04-00:37:00	1125355	1125955	1124880	1125655	0.5229	1125691
2019/09/04-00:37:30	1125445	1125450	1125445	1125445	0.04	1125445
2019/09/04-00:38:00	1125445	1125445	1125070	1125070	0.047	1125122
2019/09/04-00:38:30	1124680	1125925	1124440	1124630	0.3865	1124725
2019/09/04-00:39:00	1124640	1124640	1124635	1124635	0.0017	1124638
2019/09/04-00:39:30	1124880	1124890	1124325	1124325	0.249	1124753
2019/09/04-00:40:00	1124325	1125420	1124200	1125420	0.2066	1125003
2019/09/04-00:40:30	1125420	1125420	1124740	1125370	0.4695	1125403
2019/09/04-00:41:00	1125345	1125590	1124640	1125590	0.3596	1125371
2019/09/04-00:41:30	1125865	1126215	1125790	1126215	0.0356	1125972
2019/09/04-00:42:00	1125590	1125590	1125350	1125350	0.02	1125471
2019/09/04-00:42:30	1126030	1126495	1126030	1126235	1.024	1126180
2019/09/04-00:43:00	1126500	1127060	1126500	1127030	0.0275	1126713
2019/09/04-00:43:30	1127030	1127300	1126175	1127300	0.2596	1126401
2019/09/04-00:44:00
2019/09/04-00:44:30
2019/09/04-00:45:00	1126745	1126760	1126185	1126760	0.717	1126665
2019/09/04-00:45:30	1127100	1127100	1127100	1127100	0.0051	1127100
2019/09/04-00:46:00	1127300	1127940	1126415	1127940	0.2762	1127471
2019/09/04-00:46:30	1127345	1127345	1127325	1127325	0.02	1127331
2019/09/04-00:47:00	1127650	1127650	1127610	1127610	0.167	1127650
2019/09/04-00:47:30	1127845	1128000	1127845	1128000	0.083	1127970
2019/09/04-00:48:00	1128000	1129000	1128000	1129000	0.0649	1128970
2019/09/04-00:48:30	1129015	1129400	1129000	1129010	0.0843	1129204
2019/09/04-00:49:00
2019/09/04-00:49:30	1129065	1129400	1129065	1129400	0.3029	1129299
2019/09/04-00:50:00	1129145	1129400	1128355	1129400	0.2013	1129064
2019/09/04-00:50:30	1129290	1129320	1128535	1128535	0.047	1128634
2019/09/04-00:51:00	1128645	1128645	1128535	1128535	0.298	1128600
2019/09/04-00:51:30	1128535	1128535	1128535	1128535	0.517	1128535
2019/09/04-00:52:00
2019/09/04-00:52:30	1129075	1129150	1128945	1128945	0.013	1129100
2019/09/04-00:53:00	1129000	1129000	1129000	1129000	0.05	1129000
2019/09/04-00:53:30	1129210	1129400	1129085	1129400	0.1008	1129331
2019/09/04-00:54:00	1129430	1129450	1129025	1129440	0.0172	1129400
2019/09/04-00:54:30	1129450	1131420	1129450	1131290	0.5428	1130762
2019/09/04-00:55:00	1131420	1131595	1131250	1131595	0.3453	1131374
2019/09/04-00:55:30	1131990	1132000	1130870	1130870	1.1753	1131590
2019/09/04-00:56:00	1131000	1131000	1130900	1130900	0.0185	1130920
2019/09/04-00:56:30	1130880	1132000	1130875	1132000	0.085	1131236
2019/09/04-00:57:00	1132000	1132500	1131975	1131995	0.4129	1132007
2019/09/04-00:57:30	1131995	1132000	1131995	1132000	0.2484	1132000
2019/09/04-00:58:00	1132500	1132880	1132025	1132025	0.4488	1132485
2019/09/04-00:58:30	1132720	1132720	1132090	1132090	0.101	1132096
2019/09/04-00:59:00	1132620	1133000	1131570	1133000	1.1637	1132720
2019/09/04-00:59:30	1133005	1133915	1133000	1133185	0.1223	1133620
2019/09/04-01:00:00	1133250	1133250	1132005	1133010	0.5876	1133000
2019/09/04-01:00:30	1133015	1133015	1132080	1132865	0.0557	1132601
2019/09/04-01:01:00	1132005	1132005	1131975	1131975	0.1465	1132004
2019/09/04-01:01:30	1131500	1131510	1131000	1131310	0.028	1131297
2019/09/04-01:02:00	1131000	1131615	1129920	1129975	0.7814	1130069
2019/09/04-01:02:30	1131550	1131550	1131550	1131550	0.0024	1131550
2019/09/04-01:03:00	1130655	1131000	1130405	1130405	0.6873	1130988
2019/09/04-01:03:30	1130405	1130405	1128200	1129370	1.1945	1129572
2019/09/04-01:04:00	1129110	1129110	1129110	1129110	0.06	1129110
2019/09/04-01:04:30	1129940	1130715	1129940	1130715	0.1804	1130043
2019/09/04-01:05:00	1130720	1130720	1130420	1130420	0.0585	1130441
