version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	180
timestamp	open	high	low	close	volume	vwap
2020/05/29-00:00:00	1019000	1020500	1018500	1018500	25.90327072	1019896
2020/05/29-00:03:00	1018275	1018275	1015080	1016730	14.20844479	1016552
2020/05/29-00:06:00	1017103	1017708	1016500	1016880	11.64328273	1016936
2020/05/29-00:09:00	1017341	1017341	1016301	1016301	3.02227272	1016817
2020/05/29-00:12:00	1016301	1016984	1015826	1016500	5.64657363	1016275
2020/05/29-00:15:00	1017000	1018371	1017000	1018371	4.38414852	1017832
2020/05/29-00:18:00	1018063	1019189	1018062	1018782	5.83435	1018621
2020/05/29-00:21:00	1018676	1018676	1017418	1017418	3.92915943	1017972
2020/05/29-00:24:00	1017418	1018501	1017418	1018500	5.97588357	1018020
2020/05/29-00:27:00	1018782	1020116	1018500	1020116	15.40854412	1019691
2020/05/29-00:30:00	1020116	1021000	1019500	1019688	9.17068093	1020257
2020/05/29-00:33:00	1019643	1021092	1019000	1021092	12.16045512	1019746
2020/05/29-00:36:00	1021092	1021301	1018875	1019170	9.2068331	1019991
2020/05/29-00:39:00	1019500	1022192	1019170	1021610	31.32543803	1020881
2020/05/29-00:42:00	1021621	1023840	1020540	1022831	27.31542002	1022678
2020/05/29-00:45:00	1022818	1022831	1019364	1019714	51.29379379	1020952
2020/05/29-00:48:00	1019800	1021500	1019137	1021120	15.4032276	1019934
2020/05/29-00:51:00	1021120	1021400	1019550	1020549	6.23521982	1020223
2020/05/29-00:54:00	1019813	1021424	1019813	1021424	10.49157473	1020470
2020/05/29-00:57:00	1021424	1023660	1021035	1022650	14.17792854	1022477
2020/05/29-01:00:00	1022650	1025920	1018500	1020454	108.65719148	1023278
2020/05/29-01:03:00	1020178	1021350	1019271	1019711	8.25376902	1020168
2020/05/29-01:06:00	1019957	1019957	1018224	1018605	30.60839895	1019269
2020/05/29-01:09:00	1018771	1020490	1018111	1019500	13.44628023	1019589
2020/05/29-01:12:00	1019587	1020000	1018683	1020000	5.30603888	1019459
2020/05/29-01:15:00	1020000	1021410	1020000	1020626	3.54122694	1020606
2020/05/29-01:18:00	1020626	1021150	1018605	1018605	5.44568105	1020004
2020/05/29-01:21:00	1018901	1019798	1018001	1018991	5.40570714	1018750
2020/05/29-01:24:00	1018685	1019000	1018001	1018001	4.1035	1018437
2020/05/29-01:27:00	1018000	1018537	1016681	1017591	17.64024549	1017558
2020/05/29-01:30:00	1017557	1019415	1017381	1018595	10.51803518	1018244
2020/05/29-01:33:00	1018101	1018470	1018000	1018001	1.23999702	1018362
2020/05/29-01:36:00	1018043	1019615	1018000	1019091	3.4002395	1018977
2020/05/29-01:39:00	1019850	1020166	1019340	1019340	4.0164518	1019876
