version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	3600
timestamp	open	high	low	close	volume	vwap
2019/07/18-00:00:00	1052795	1063515	1042700	1055945	111.6587	1054630
2019/07/18-01:00:00	1055960	1068995	1048005	1050025	90.9299	1055639
2019/07/18-02:00:00	1050095	1068995	1047000	1060560	52.7599	1057912
2019/07/18-03:00:00	1061110	1075555	1053000	1075000	53.5957	1063962
2019/07/18-04:00:00	1074805	1080000	1052600	1053260	59.2784	1067280
2019/07/18-05:00:00	1055740	1062115	1042690	1047605	59.8055	1052562
2019/07/18-06:00:00	1047590	1076790	1042210	1061800	86.3132	1065058
2019/07/18-07:00:00	1061800	1071990	1049000	1050980	74.5203	1060385
2019/07/18-08:00:00	1050410	1052590	1040000	1046185	69.2674	1044983
2019/07/18-09:00:00	1045950	1049370	1029975	1038960	71.4114	1039267
2019/07/18-10:00:00	1038960	1060000	1036535	1054495	69.603	1050417
2019/07/18-11:00:00	1054480	1058300	1045555	1057420	38.1999	1052818
2019/07/18-12:00:00	1057885	1058035	1043000	1048995	34.0901	1048607
2019/07/18-13:00:00	1049000	1070000	1043000	1070000	55.463	1056450
2019/07/18-14:00:00	1068900	1069995	1056180	1060425	38.2303	1062280
2019/07/18-15:00:00	1060790	1080000	1057320	1068390	72.7563	1069872
2019/07/18-16:00:00	1067900	1069500	1056000	1057475	48.1867	1062909
2019/07/18-17:00:00	1057490	1062615	1046115	1049275	58.6017	1054994
2019/07/18-18:00:00	1048840	1060875	1046315	1052000	32.7432	1053609
2019/07/18-19:00:00	1052000	1068635	1050010	1064490	60.1882	1062522
2019/07/18-20:00:00	1064490	1066100	1054690	1056100	40.6565	1059869
2019/07/18-21:00:00	1056075	1059000	1012005	1017015	367.302	1028476
2019/07/18-22:00:00	1017015	1028780	1013925	1019560	112.9219	1020851
2019/07/18-23:00:00	1019560	1115555	1006235	1109975	247.703	1057783
