version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	1800
timestamp	open	high	low	close	volume	vwap
2018/10/29-00:00:00	700700	700800	700425	700530	11.5415	700564
2018/10/29-00:30:00	700530	700925	700455	700455	11.8398	700745
2018/10/29-01:00:00	700420	700420	699610	700000	20.8202	700025
2018/10/29-01:30:00	700010	700470	699895	700405	6.4803	700282
2018/10/29-02:00:00	700500	700600	700150	700225	10.6191	700318
2018/10/29-02:30:00	700275	700935	700200	700400	17.0029	700530
2018/10/29-03:00:00	700480	700685	700020	700115	8.7839	700268
2018/10/29-03:30:00	700230	700955	700230	700450	7.1617	700610
2018/10/29-04:00:00	700400	700685	700000	700385	7.3646	700314
2018/10/29-04:30:00	700465	700700	698530	699600	9.6781	700209
2018/10/29-05:00:00	699625	699850	697685	699610	19.2549	698924
2018/10/29-05:30:00	699610	699610	699200	699295	2.9345	699462
2018/10/29-06:00:00	699375	699585	699120	699470	19.0283	699365
2018/10/29-06:30:00	699410	699720	699150	699300	8.7009	699394
2018/10/29-07:00:00	699185	699590	698630	699295	9.1306	699158
2018/10/29-07:30:00	699380	699980	699165	699500	18.7275	699624
2018/10/29-08:00:00	699495	703500	699475	702305	43.5213	701845
2018/10/29-08:30:00	702305	702495	701395	701835	11.7099	701923
2018/10/29-09:00:00	701835	702015	700660	700870	13.7949	701466
2018/10/29-09:30:00	700870	701345	700660	701075	16.271	700943
2018/10/29-10:00:00	700990	701300	700770	700975	11.4952	700965
2018/10/29-10:30:00	700975	701240	699380	701025	7.5012	700790
2018/10/29-11:00:00	701000	701990	700805	701640	24.0621	701369
2018/10/29-11:30:00	701475	701700	700980	701165	12.7675	701268
2018/10/29-12:00:00	701225	701620	700730	701150	14.9	701210
2018/10/29-12:30:00	701100	701295	701010	701040	8.8504	701150
2018/10/29-13:00:00	701125	701200	700815	701000	14.1549	701027
2018/10/29-13:30:00	700915	701650	700700	701195	15.6427	701053
2018/10/29-14:00:00	701180	701200	699995	700400	32.6884	700122
2018/10/29-14:30:00	700345	700425	700030	700320	10.8054	700203
2018/10/29-15:00:00	700315	700415	700055	700290	12.4631	700279
2018/10/29-15:30:00	700210	700410	700005	700355	9.8935	700161
2018/10/29-16:00:00	700385	700495	700040	700395	8.908	700283
2018/10/29-16:30:00	700285	700295	699585	699995	9.7705	699963
2018/10/29-17:00:00	699805	700220	699100	699630	24.6232	699615
2018/10/29-17:30:00	699660	699940	699450	699825	19.3475	699656
2018/10/29-18:00:00	699800	700260	699525	699530	15.3683	699978
2018/10/29-18:30:00	699685	700095	699100	699985	28.9735	699746
2018/10/29-19:00:00	699990	700500	699805	700010	36.1851	700165
2018/10/29-19:30:00	700005	700475	700005	700470	34.2109	700210
2018/10/29-20:00:00	700475	700585	691000	692640	115.0533	695263
2018/10/29-20:30:00	692635	696400	692600	696400	80.1774	694540
2018/10/29-21:00:00	696400	696590	692090	693005	75.836	693983
2018/10/29-21:30:00	693005	693005	686000	690530	107.2768	690121
2018/10/29-22:00:00	690170	697195	690080	693860	65.061	693272
2018/10/29-22:30:00	693200	694040	692000	692160	38.6638	692890
2018/10/29-23:00:00	692160	692435	691005	691385	17.2735	691709
2018/10/29-23:30:00	691360	692190	691165	691530	33.094	691756
