version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	15
timestamp	open	high	low	close	volume	vwap
2019/06/30-00:00:00	1289870	1290915	1289870	1290915	0.8166	1290130
2019/06/30-00:00:15	1290910	1291005	1290100	1291005	0.2154	1290457
2019/06/30-00:00:30	1290500	1291000	1290500	1290525	0.1327	1290513
2019/06/30-00:00:45	1291405	1291405	1291405	1291405	0.02	1291405
2019/06/30-00:01:00	1292000	1292000	1291410	1292000	0.0919	1291679
2019/06/30-00:01:15	1291985	1292260	1291070	1292260	0.4607	1291669
2019/06/30-00:01:30	1292390	1292610	1292290	1292610	0.1909	1292485
2019/06/30-00:01:45	1291765	1291765	1291765	1291765	0.001	1291765
2019/06/30-00:02:00	1291760	1291760	1291760	1291760	0.001	1291760
2019/06/30-00:02:15	1291765	1291765	1291415	1291415	0.006	1291483
2019/06/30-00:02:30	1291410	1291410	1290970	1290975	0.3491	1291130
2019/06/30-00:02:45	1290500	1290970	1290010	1290970	0.1157	1290430
2019/06/30-00:03:00	1289715	1289715	1288150	1289170	0.9933	1289436
2019/06/30-00:03:15	1289345	1289370	1287930	1289370	0.2211	1288182
2019/06/30-00:03:30
2019/06/30-00:03:45	1287960	1287960	1287000	1287000	0.048	1287543
2019/06/30-00:04:00	1286650	1286650	1286000	1286000	0.086	1286296
2019/06/30-00:04:15	1285965	1287300	1285965	1287300	0.1649	1286405
2019/06/30-00:04:30	1286405	1287500	1286405	1287500	0.0064	1286616
2019/06/30-00:04:45	1285280	1287480	1285000	1287480	0.3809	1285711
2019/06/30-00:05:00	1287480	1287720	1287295	1287295	0.6732	1287495
2019/06/30-00:05:15	1287680	1287680	1287295	1287295	0.0037	1287399
2019/06/30-00:05:30	1287015	1287060	1287015	1287060	0.2424	1287056
2019/06/30-00:05:45	1285315	1285315	1284500	1284500	0.1899	1285031
2019/06/30-00:06:00	1284780	1284780	1284780	1284780	0.0014	1284780
2019/06/30-00:06:15	1285685	1285700	1285685	1285700	0.025	1285697
2019/06/30-00:06:30	1285710	1287270	1285710	1287270	0.6391	1285757
2019/06/30-00:06:45
2019/06/30-00:07:00	1286770	1286770	1286770	1286770	0.015	1286770
2019/06/30-00:07:15	1287000	1287000	1287000	1287000	0.02	1287000
2019/06/30-00:07:30	1287700	1288000	1287700	1288000	0.1643	1287782
2019/06/30-00:07:45	1287755	1288500	1287500	1288500	0.0779	1288185
2019/06/30-00:08:00	1288885	1289415	1288510	1289065	0.3578	1289126
2019/06/30-00:08:15	1289070	1290000	1289070	1290000	0.051	1289088
2019/06/30-00:08:30	1290000	1292285	1290000	1291000	0.0337	1290621
2019/06/30-00:08:45	1290510	1291940	1290240	1291025	2.1062	1291020
