version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2019/09/03-00:00:00	1054797	1055000	1054133	1054999	1.17366912	1054988
2019/09/03-00:01:00	1054999	1055117	1053997	1053997	13.17560038	1054152
2019/09/03-00:02:00	1053997	1054003	1053505	1053505	0.34	1053971
2019/09/03-00:03:00	1053505	1053950	1052714	1053151	7.135	1052966
2019/09/03-00:04:00	1052714	1052715	1050501	1050501	9.66577605	1051895
2019/09/03-00:05:00	1050528	1052956	1050106	1051684	15.68601958	1050856
2019/09/03-00:06:00	1051686	1051716	1050021	1050021	4.8477754	1050750
2019/09/03-00:07:00	1050001	1051088	1050001	1050500	4.3062	1050316
2019/09/03-00:08:00	1051000	1051000	1048908	1049800	20.48770171	1049862
2019/09/03-00:09:00	1049800	1051088	1049800	1050440	7.84551584	1049969
2019/09/03-00:10:00	1051033	1052300	1050136	1052300	2.66583345	1051540
2019/09/03-00:11:00	1051942	1052989	1051646	1052046	4.35171841	1052270
2019/09/03-00:12:00	1052048	1052899	1052048	1052501	2.26632123	1052440
2019/09/03-00:13:00	1052501	1052852	1052453	1052852	2.11784821	1052656
2019/09/03-00:14:00	1052166	1052457	1051929	1051929	0.9603714	1052094
2019/09/03-00:15:00	1051906	1051956	1050000	1050000	2.870409	1050408
2019/09/03-00:16:00	1050963	1050963	1050000	1050948	1.5768549	1050280
2019/09/03-00:17:00	1050947	1052610	1050947	1052610	2.21271128	1051635
2019/09/03-00:18:00	1052610	1053151	1050947	1052077	2.12974798	1051657
2019/09/03-00:19:00	1052747	1053329	1052291	1053329	1.34866505	1052944
2019/09/03-00:20:00	1053329	1053329	1052500	1052500	1.02	1053272
2019/09/03-00:21:00	1052500	1052500	1051644	1051649	0.4880028	1051955
2019/09/03-00:22:00	1052420	1052499	1052000	1052000	0.253	1052419
2019/09/03-00:23:00	1052000	1052495	1052000	1052490	0.961	1052387
2019/09/03-00:24:00	1052001	1052001	1051175	1051998	2.26303487	1051775
2019/09/03-00:25:00	1051955	1052850	1051955	1052850	2.51483157	1052081
2019/09/03-00:26:00	1052850	1052850	1052141	1052141	0.01100483	1052785
2019/09/03-00:27:00	1052800	1052850	1052500	1052500	0.2745	1052662
2019/09/03-00:28:00	1052500	1052500	1052000	1052000	0.81393539	1052156
2019/09/03-00:29:00	1052000	1052339	1052000	1052337	0.37	1052198
2019/09/03-00:30:00	1051701	1051729	1051701	1051722	0.25700713	1051726
2019/09/03-00:31:00	1052001	1052270	1051729	1051929	0.53412876	1051966
2019/09/03-00:32:00	1051929	1051929	1051929	1051929	0.01175839	1051929
2019/09/03-00:33:00	1051929	1051929	1051715	1051929	0.8459	1051926
2019/09/03-00:34:00	1051929	1051929	1051929	1051929	0.226	1051929
2019/09/03-00:35:00	1051929	1052099	1051700	1052099	0.80429	1051888
2019/09/03-00:36:00	1052099	1052099	1051479	1051479	1.1248	1052068
2019/09/03-00:37:00	1051426	1051426	1051099	1051150	0.863	1051135
2019/09/03-00:38:00	1051576	1051600	1051576	1051600	0.40924	1051600
2019/09/03-00:39:00	1051600	1051600	1051158	1051166	0.147	1051510
2019/09/03-00:40:00	1051600	1051625	1051099	1051625	0.872	1051329
2019/09/03-00:41:00	1051598	1051598	1051099	1051100	0.6731004	1051114
2019/09/03-00:42:00	1050991	1051040	1050991	1051040	0.2	1051018
2019/09/03-00:43:00	1051000	1051350	1051000	1051350	0.878	1051040
2019/09/03-00:44:00	1051500	1051500	1051495	1051500	0.254	1051500
2019/09/03-00:45:00	1051078	1051500	1050992	1050992	0.4048	1051377
2019/09/03-00:46:00	1051086	1051086	1051086	1051086	0.237	1051086
2019/09/03-00:47:00	1051086	1051086	1051086	1051086	0.023	1051086
2019/09/03-00:48:00	1051086	1051086	1050787	1050787	0.7888187	1050894
2019/09/03-00:49:00	1050787	1050787	1049862	1049862	19.0041813	1050763
2019/09/03-00:50:00	1049862	1050790	1049861	1049861	2.05161951	1049957
2019/09/03-00:51:00	1049861	1050661	1049798	1050110	4.34653964	1050028
2019/09/03-00:52:00	1050000	1050139	1050000	1050139	0.274	1050109
2019/09/03-00:53:00	1050139	1050158	1049801	1050158	0.653	1049885
2019/09/03-00:54:00	1050123	1050153	1050123	1050153	0.75	1050151
2019/09/03-00:55:00	1050123	1050800	1050123	1050800	1.21972	1050389
2019/09/03-00:56:00	1050800	1051599	1050800	1051171	0.3989	1051199
2019/09/03-00:57:00	1051206	1052000	1051206	1051327	5.35	1051817
2019/09/03-00:58:00	1051225	1051770	1050927	1051769	0.71104615	1051199
2019/09/03-00:59:00	1050998	1051577	1050972	1051577	0.56999503	1051188
2019/09/03-01:00:00	1051731	1052397	1051704	1052213	2.62448275	1051881
2019/09/03-01:01:00	1052750	1053000	1052232	1053000	0.3	1052516
2019/09/03-01:02:00	1053153	1053153	1052723	1052723	0.8313885	1052927
2019/09/03-01:03:00	1052762	1052954	1052723	1052954	0.33	1052733
2019/09/03-01:04:00	1052949	1053000	1052377	1053000	2.22	1052735
2019/09/03-01:05:00	1053153	1053401	1053153	1053400	2.35027169	1053399
2019/09/03-01:06:00	1053399	1053999	1053000	1053997	4.93761463	1053347
2019/09/03-01:07:00	1053971	1054000	1053020	1054000	1.4420084	1053475
2019/09/03-01:08:00	1053334	1054000	1053242	1053999	1.45522528	1053508
2019/09/03-01:09:00	1053999	1054000	1053259	1053999	2.52179858	1053749
2019/09/03-01:10:00	1053998	1054391	1053462	1054391	0.9040015	1053933
2019/09/03-01:11:00	1054391	1054391	1053546	1053938	1.166002	1053717
2019/09/03-01:12:00	1053773	1053773	1052783	1053665	0.4102	1053509
2019/09/03-01:13:00	1053664	1053664	1053614	1053619	0.254	1053645
2019/09/03-01:14:00	1053825	1053938	1053153	1053934	0.32000483	1053840
2019/09/03-01:15:00	1053938	1053938	1053921	1053921	0.312	1053926
2019/09/03-01:16:00	1053936	1053936	1053299	1053299	0.24492222	1053846
2019/09/03-01:17:00	1053300	1053937	1053299	1053937	0.434	1053612
2019/09/03-01:18:00	1053938	1053938	1053937	1053937	0.314	1053938
2019/09/03-01:19:00	1053938	1054099	1053938	1054099	2.32290462	1053956
2019/09/03-01:20:00	1054099	1054800	1054099	1054800	13.51164497	1054540
2019/09/03-01:21:00	1054224	1054991	1054175	1054354	1.33799651	1054793
2019/09/03-01:22:00	1054921	1055000	1054400	1054688	0.67447302	1054781
2019/09/03-01:23:00	1054676	1054676	1054088	1054088	1.40100483	1054526
2019/09/03-01:24:00	1054676	1054676	1054208	1054208	0.29	1054353
2019/09/03-01:25:00	1054273	1054725	1053063	1053063	3.691	1053628
2019/09/03-01:26:00	1054120	1055354	1054118	1055354	2.206	1054962
2019/09/03-01:27:00	1054871	1055516	1054467	1055514	6.7061558	1055286
2019/09/03-01:28:00	1055469	1055469	1055329	1055330	0.21	1055336
2019/09/03-01:29:00	1055222	1055222	1053811	1053811	1.408	1054699
2019/09/03-01:30:00	1053812	1054833	1053800	1054833	1.145	1054202
2019/09/03-01:31:00	1054878	1054878	1053446	1053446	1	1053687
2019/09/03-01:32:00	1053446	1053446	1052609	1053000	1.648996	1052896
2019/09/03-01:33:00	1053424	1053433	1051480	1052247	6.6666588	1051970
2019/09/03-01:34:00	1051577	1052959	1051546	1052949	0.984005	1051962
2019/09/03-01:35:00	1052583	1052603	1051500	1051500	0.71100013	1051601
2019/09/03-01:36:00	1052141	1052209	1051524	1051525	1.199	1051806
2019/09/03-01:37:00	1051523	1051523	1051335	1051335	0.06900724	1051358
2019/09/03-01:38:00	1051335	1051366	1051335	1051366	1.249	1051335
2019/09/03-01:39:00	1051921	1052209	1051921	1052209	0.05	1052108
2019/09/03-01:40:00	1052209	1052234	1052209	1052209	1.237801	1052209
2019/09/03-01:41:00	1052578	1052596	1052578	1052596	0.065	1052595
2019/09/03-01:42:00	1052738	1052738	1052738	1052738	0.236	1052738
2019/09/03-01:43:00	1052738	1052738	1052239	1052524	0.184638	1052442
2019/09/03-01:44:00	1052524	1055280	1052490	1055108	12.80795322	1054518
2019/09/03-01:45:00	1055757	1055757	1054245	1054245	5.45848132	1055047
2019/09/03-01:46:00	1054245	1054286	1052630	1053192	1.72500187	1053784
2019/09/03-01:47:00	1053907	1054703	1053907	1054345	1.61383928	1054178
2019/09/03-01:48:00	1054384	1054999	1054384	1054999	0.728	1054403
2019/09/03-01:49:00	1055000	1055367	1055000	1055367	0.8469385	1055008
2019/09/03-01:50:00	1055594	1057585	1055594	1056815	3.1279998	1056399
2019/09/03-01:51:00	1056765	1057000	1056217	1056253	1.57057499	1056415
2019/09/03-01:52:00	1055844	1056983	1055522	1056572	1.25219699	1056133
2019/09/03-01:53:00	1055896	1055896	1055870	1055871	0.024	1055876
2019/09/03-01:54:00	1055831	1055870	1054862	1054862	4.4201	1055201
2019/09/03-01:55:00	1055869	1055869	1055069	1055864	0.7800021	1055440
2019/09/03-01:56:00	1055280	1055865	1054173	1055439	2.412	1054541
2019/09/03-01:57:00	1055246	1055394	1053591	1054899	2.214	1054294
2019/09/03-01:58:00	1054899	1054950	1054899	1054950	0.135	1054931
2019/09/03-01:59:00	1053902	1054126	1053576	1054124	1.318	1053799
2019/09/03-02:00:00	1054897	1054897	1054524	1054758	0.13253096	1054684
2019/09/03-02:01:00	1054896	1056633	1054896	1056066	6.41786962	1055756
2019/09/03-02:02:00
2019/09/03-02:03:00	1056057	1056990	1056057	1056990	0.216	1056125
2019/09/03-02:04:00	1056309	1057019	1056116	1056900	1.10700713	1056378
2019/09/03-02:05:00	1056900	1058510	1056900	1057520	2.08204222	1057953
2019/09/03-02:06:00	1057587	1057622	1056975	1056975	0.03100713	1057366
2019/09/03-02:07:00	1058075	1059688	1057287	1059688	19.28121226	1057684
2019/09/03-02:08:00	1059784	1061397	1059691	1061275	22.15836355	1060411
2019/09/03-02:09:00	1061275	1062316	1060135	1060320	36.9389169	1061317
2019/09/03-02:10:00	1060577	1060979	1059763	1060684	5.46065849	1060169
2019/09/03-02:11:00	1060074	1060966	1059249	1060726	14.59040877	1060266
2019/09/03-02:12:00	1060726	1060726	1059629	1059666	0.2470213	1060605
2019/09/03-02:13:00	1060669	1060669	1058633	1058633	4.07	1059556
2019/09/03-02:14:00	1058666	1059929	1058631	1059429	18.20559182	1059655
2019/09/03-02:15:00	1059375	1059700	1059041	1059041	0.88999375	1059457
2019/09/03-02:16:00	1059670	1060000	1059661	1059983	1.0928	1059709
2019/09/03-02:17:00	1060698	1061022	1059574	1060950	6.63537149	1059938
2019/09/03-02:18:00	1060575	1060610	1060575	1060600	0.413	1060604
2019/09/03-02:19:00	1060538	1064840	1060401	1063953	39.03934813	1062514
2019/09/03-02:20:00	1064752	1065000	1062500	1062500	31.19560086	1063559
2019/09/03-02:21:00	1063636	1064555	1062859	1064555	2.57299901	1063793
2019/09/03-02:22:00	1064555	1069197	1063089	1069066	78.46588613	1066776
2019/09/03-02:23:00	1069065	1069297	1064940	1068143	23.20403074	1067403
2019/09/03-02:24:00	1068115	1069500	1065491	1068884	24.52010574	1067588
2019/09/03-02:25:00	1067854	1071932	1067818	1069860	49.06890275	1070335
2019/09/03-02:26:00	1069866	1072019	1069582	1070278	9.32278586	1070609
2019/09/03-02:27:00	1070275	1071177	1069160	1070401	6.9440368	1069994
2019/09/03-02:28:00	1070268	1072000	1070268	1070806	1.871991	1071159
2019/09/03-02:29:00	1070847	1071323	1070385	1070998	7.60796449	1070811
2019/09/03-02:30:00	1070998	1073988	1070974	1073988	8.73774001	1072876
2019/09/03-02:31:00	1073986	1074949	1072810	1073942	26.94988018	1074019
2019/09/03-02:32:00	1073942	1074033	1073246	1073246	2.50005328	1073785
2019/09/03-02:33:00	1073304	1074000	1071751	1071751	2.9496258	1072719
2019/09/03-02:34:00	1072078	1073601	1072078	1073299	1.02783022	1072506
2019/09/03-02:35:00	1073366	1073551	1072608	1073335	1.48183677	1073228
2019/09/03-02:36:00	1072629	1072631	1071177	1071336	2.944	1072132
2019/09/03-02:37:00	1071336	1071337	1069130	1069130	3.72248084	1070796
2019/09/03-02:38:00	1069229	1070436	1068853	1070413	1.92045727	1070170
2019/09/03-02:39:00	1070413	1070413	1070341	1070341	3.4774	1070409
2019/09/03-02:40:00	1070341	1070341	1070000	1070301	0.04600101	1070109
2019/09/03-02:41:00	1070794	1072770	1070793	1072670	19.235058	1072337
2019/09/03-02:42:00	1072160	1072160	1070380	1070380	1.39744359	1071689
2019/09/03-02:43:00	1071855	1072076	1071488	1072076	1.44152728	1071758
2019/09/03-02:44:00	1072083	1072083	1071500	1072000	0.36972673	1072019
2019/09/03-02:45:00	1072606	1072606	1072606	1072606	0.033	1072606
2019/09/03-02:46:00	1072598	1072598	1071912	1071912	0.015001	1072369
2019/09/03-02:47:00	1071891	1071911	1071483	1071909	0.511101	1071656
2019/09/03-02:48:00	1071754	1072000	1071754	1072000	0.06	1071963
2019/09/03-02:49:00	1072001	1072001	1071761	1071761	2.68757033	1071980
2019/09/03-02:50:00	1071909	1072071	1071824	1071824	0.46775736	1071864
2019/09/03-02:51:00	1071892	1071909	1071036	1071355	1.3534995	1071615
2019/09/03-02:52:00	1071368	1071368	1069949	1069949	3.1329649	1070187
2019/09/03-02:53:00	1069949	1071061	1069500	1069583	10.0822331	1071014
2019/09/03-02:54:00	1069633	1071042	1069500	1069939	11.13330191	1070522
2019/09/03-02:55:00	1070888	1071138	1070016	1071087	7.45001212	1070598
2019/09/03-02:56:00	1071087	1071087	1069938	1070163	4.34102506	1070485
2019/09/03-02:57:00	1069958	1070941	1069958	1070372	1.24399851	1070474
2019/09/03-02:58:00	1070372	1071837	1070164	1070727	9.59056305	1071349
2019/09/03-02:59:00	1070677	1070908	1070273	1070273	2.16687983	1070612
2019/09/03-03:00:00	1071690	1071708	1070385	1070987	16.92256038	1070526
2019/09/03-03:01:00	1071061	1072000	1071061	1071654	5.04900114	1071849
2019/09/03-03:02:00	1071291	1072022	1071291	1071793	0.606	1071601
2019/09/03-03:03:00	1072045	1072071	1071454	1071454	4.67778299	1072043
2019/09/03-03:04:00	1071434	1071888	1071275	1071275	2.78280712	1071459
2019/09/03-03:05:00	1071672	1071672	1071000	1071000	0.61802976	1071034
2019/09/03-03:06:00	1071000	1071444	1071000	1071444	0.452	1071330
2019/09/03-03:07:00	1071512	1071512	1071341	1071341	0.55	1071450
2019/09/03-03:08:00	1071339	1073154	1071339	1073154	3.08854505	1072565
2019/09/03-03:09:00	1073025	1073394	1072967	1073394	0.5655199	1072998
2019/09/03-03:10:00	1073058	1073456	1072682	1072788	0.622	1072874
2019/09/03-03:11:00	1072787	1073660	1072787	1073616	2.06042585	1073321
2019/09/03-03:12:00	1073000	1073599	1073000	1073599	0.891	1073457
2019/09/03-03:13:00	1073599	1074474	1073599	1074200	2.651001	1073721
2019/09/03-03:14:00	1074200	1075500	1074200	1075238	11.34019255	1075177
2019/09/03-03:15:00	1075236	1077650	1075236	1076768	9.58167929	1076693
2019/09/03-03:16:00	1077384	1077930	1077239	1077339	5.18700534	1077612
2019/09/03-03:17:00	1077823	1077929	1075979	1077226	3.82100013	1076932
2019/09/03-03:18:00	1076361	1076648	1075979	1076627	1.2966578	1076076
2019/09/03-03:19:00	1076826	1077188	1076826	1076968	0.5692	1077094
2019/09/03-03:20:00	1076968	1077062	1076134	1077037	1.79049913	1076782
2019/09/03-03:21:00	1077037	1078751	1077037	1078405	4.01886798	1077954
2019/09/03-03:22:00	1077959	1077959	1077040	1077587	3.8446538	1077546
2019/09/03-03:23:00	1077391	1078133	1077152	1077156	0.335001	1077511
2019/09/03-03:24:00	1077629	1078128	1077219	1078090	2.28930013	1077856
2019/09/03-03:25:00	1078495	1078885	1077852	1078559	0.670001	1078467
2019/09/03-03:26:00	1078259	1078886	1078259	1078536	0.489	1078618
2019/09/03-03:27:00	1078886	1080950	1078655	1080950	35.10308251	1080020
2019/09/03-03:28:00	1080965	1081246	1078959	1079614	16.1858939	1080220
2019/09/03-03:29:00	1079279	1079279	1078330	1078968	2.92856	1078356
2019/09/03-03:30:00	1078965	1079000	1077821	1077857	2.586002	1078556
2019/09/03-03:31:00	1077716	1078528	1075502	1076902	40.23348682	1077333
2019/09/03-03:32:00	1077721	1077870	1076402	1077097	0.91024601	1077434
2019/09/03-03:33:00	1077097	1077097	1075488	1075939	20.01431872	1075873
2019/09/03-03:34:00	1075940	1076493	1075382	1075698	20.9873767	1076359
2019/09/03-03:35:00	1076368	1078237	1075255	1075255	23.45653473	1076899
2019/09/03-03:36:00	1075255	1077896	1074580	1076500	22.19102043	1076570
2019/09/03-03:37:00	1076542	1076542	1076491	1076533	0.31949427	1076525
2019/09/03-03:38:00	1076501	1077541	1075491	1076594	7.96092409	1075684
2019/09/03-03:39:00	1074993	1078103	1074993	1076310	8.87880452	1077505
2019/09/03-03:40:00	1076180	1076180	1076180	1076180	1.06	1076180
2019/09/03-03:41:00	1076180	1076180	1076180	1076180	0.025	1076180
2019/09/03-03:42:00	1075737	1076440	1075708	1076208	0.8289	1075866
2019/09/03-03:43:00	1075212	1075212	1074172	1075135	0.3075	1074920
2019/09/03-03:44:00	1075229	1075229	1075135	1075175	1.214	1075155
2019/09/03-03:45:00	1076002	1076002	1075081	1075166	0.671001	1075143
2019/09/03-03:46:00	1075162	1075162	1075162	1075162	0.001	1075162
2019/09/03-03:47:00	1075918	1077600	1075808	1076467	18.6913825	1075888
2019/09/03-03:48:00	1075850	1077994	1075847	1077071	1.058	1076124
2019/09/03-03:49:00	1077096	1077493	1076143	1077493	0.656	1076525
2019/09/03-03:50:00	1077540	1077896	1076551	1077234	1.08531267	1077258
2019/09/03-03:51:00	1077234	1077636	1077234	1077585	0.128	1077500
2019/09/03-03:52:00	1077500	1077635	1076773	1076773	1.836	1077203
2019/09/03-03:53:00	1076773	1077068	1076000	1076667	3.3379662	1076454
2019/09/03-03:54:00	1077125	1077605	1076489	1077500	2.51100714	1077524
2019/09/03-03:55:00	1077500	1077553	1076682	1076711	1.50002876	1076818
2019/09/03-03:56:00	1076711	1076881	1076681	1076881	0.04422814	1076790
2019/09/03-03:57:00	1076760	1076760	1076100	1076100	0.2685502	1076200
2019/09/03-03:58:00	1076100	1076203	1076100	1076203	0.21	1076198
2019/09/03-03:59:00	1076204	1076204	1076204	1076204	0.4	1076204
2019/09/03-04:00:00
2019/09/03-04:01:00
2019/09/03-04:02:00
2019/09/03-04:03:00
2019/09/03-04:04:00
2019/09/03-04:05:00
2019/09/03-04:06:00
2019/09/03-04:07:00
2019/09/03-04:08:00
2019/09/03-04:09:00
2019/09/03-04:10:00
