version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	1800
timestamp	open	high	low	close	volume	vwap
2019/08/08-00:00:00	1274896	1276723	1226900	1234260	541.74835144	1242205
2019/08/08-00:30:00	1234124	1238137	1226380	1230853	165.67589356	1232446
2019/08/08-01:00:00	1229609	1234880	1225860	1230339	108.49054004	1230836
2019/08/08-01:30:00	1230603	1231270	1210000	1231000	381.75433437	1222602
2019/08/08-02:00:00	1231000	1233157	1228805	1232315	62.11924909	1231312
2019/08/08-02:30:00	1232574	1247988	1232344	1247211	154.12268546	1242234
2019/08/08-03:00:00	1247958	1249578	1242931	1248611	59.77291991	1246946
2019/08/08-03:30:00	1249474	1249525	1241961	1242280	47.8583744	1244593
2019/08/08-04:00:00	1241019	1248000	1237805	1246328	56.1183999	1242530
2019/08/08-04:30:00	1247536	1249526	1244550	1249302	60.78647008	1247686
2019/08/08-05:00:00	1248161	1263772	1248161	1263436	194.95910951	1255952
2019/08/08-05:30:00	1263436	1267376	1233020	1258000	448.83376818	1251912
2019/08/08-06:00:00	1258020	1266000	1255603	1261216	292.66572483	1262149
2019/08/08-06:30:00	1261000	1278230	1256400	1266659	361.15069808	1267975
2019/08/08-07:00:00	1266659	1275219	1262679	1271000	173.96435904	1269594
2019/08/08-07:30:00	1271001	1274888	1259590	1268741	279.02363339	1267975
2019/08/08-08:00:00	1267942	1274000	1266862	1270500	111.36522793	1270557
2019/08/08-08:30:00	1270483	1273150	1255371	1269227	362.74319275	1266475
2019/08/08-09:00:00	1270199	1274500	1260000	1265210	241.83952694	1268126
2019/08/08-09:30:00	1264273	1270133	1259415	1270108	112.44102707	1264294
2019/08/08-10:00:00	1268225	1271000	1258901	1259207	206.09992227	1264332
2019/08/08-10:30:00	1259207	1263383	1256859	1262745	76.91432134	1260194
2019/08/08-11:00:00	1262993	1265500	1260500	1263894	74.66770014	1263356
2019/08/08-11:30:00	1263998	1266940	1261555	1265000	140.83900967	1264706
2019/08/08-12:00:00	1265024	1270000	1263245	1265163	368.4049535	1267434
2019/08/08-12:30:00	1265253	1269715	1264205	1267303	168.39852364	1267874
2019/08/08-13:00:00	1267302	1268937	1257674	1263600	215.73019039	1262635
2019/08/08-13:30:00	1263589	1266500	1262510	1266000	82.53151529	1264745
2019/08/08-14:00:00	1265487	1266169	1261000	1262856	70.04299581	1262757
2019/08/08-14:30:00	1262398	1265363	1259805	1264058	63.60405191	1262978
2019/08/08-15:00:00	1264441	1264496	1245808	1250115	254.94490122	1254252
2019/08/08-15:30:00	1251324	1257200	1246562	1256308	106.86279906	1253154
2019/08/08-16:00:00	1256308	1260228	1255000	1257614	108.03196693	1257504
2019/08/08-16:30:00	1257160	1261574	1251000	1261574	145.10381597	1257410
2019/08/08-17:00:00	1261574	1267001	1259545	1262710	161.99233123	1263830
2019/08/08-17:30:00	1262712	1264966	1256801	1260559	95.39873429	1261650
2019/08/08-18:00:00	1260641	1264697	1255930	1258576	169.61155977	1260268
2019/08/08-18:30:00	1257831	1261001	1254475	1258000	69.9468284	1257773
2019/08/08-19:00:00	1258580	1258999	1252559	1258400	90.41744859	1255768
2019/08/08-19:30:00	1257859	1257943	1252582	1255012	86.19564408	1255632
2019/08/08-20:00:00	1254980	1261000	1250000	1259045	157.27924322	1256122
2019/08/08-20:30:00	1258115	1258126	1250200	1251622	62.52536256	1254654
2019/08/08-21:00:00	1251622	1261250	1245000	1258723	239.61594348	1254477
2019/08/08-21:30:00	1258673	1259949	1250500	1254997	118.88736057	1255763
2019/08/08-22:00:00	1254997	1255500	1251011	1252458	79.4925714	1253256
2019/08/08-22:30:00	1252435	1254232	1237000	1237000	240.02703854	1246378
2019/08/08-23:00:00	1238699	1244425	1232321	1236755	203.28446115	1239340
2019/08/08-23:30:00	1237115	1244850	1237115	1242544	108.78583651	1241139
