version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	900
timestamp	open	high	low	close	volume	vwap
2020/06/24-00:00:00	1024825	1026500	1024334	1026461	12.24027514	1025543
2020/06/24-00:15:00	1026287	1028650	1025761	1028500	14.21463175	1027598
2020/06/24-00:30:00	1028499	1031070	1028005	1030318	24.79829363	1029864
2020/06/24-00:45:00	1030317	1032516	1029783	1032501	51.67206488	1031673
2020/06/24-01:00:00	1032501	1032867	1030403	1031319	45.74514996	1031745
2020/06/24-01:15:00	1031358	1031358	1028500	1028936	15.94508395	1029928
2020/06/24-01:30:00	1028936	1030943	1028594	1029368	12.63047023	1029785
2020/06/24-01:45:00	1028500	1029870	1028396	1028852	9.000517	1029090
2020/06/24-02:00:00	1029177	1030428	1028864	1029061	2.81061444	1029646
2020/06/24-02:15:00	1029033	1029033	1027501	1028427	10.27962201	1028210
2020/06/24-02:30:00	1028177	1028483	1027501	1028481	4.93789501	1027903
2020/06/24-02:45:00	1028481	1029388	1028481	1029382	4.488998	1029003
2020/06/24-03:00:00	1029388	1029530	1027650	1027650	4.02988801	1028809
2020/06/24-03:15:00	1027650	1030100	1027650	1030100	4.63720763	1028868
2020/06/24-03:30:00	1029979	1031710	1029979	1031253	10.53999969	1030437
2020/06/24-03:45:00	1031136	1031888	1028155	1029153	9.00088906	1029906
2020/06/24-04:00:00	1029153	1029950	1029153	1029413	0.6681	1029819
2020/06/24-04:15:00	1029593	1030376	1029100	1030000	15.96236876	1030002
2020/06/24-04:30:00	1030000	1030570	1028270	1028406	32.18071676	1029155
2020/06/24-04:45:00	1029128	1029155	1027750	1028072	4.51129003	1028301
2020/06/24-05:00:00	1027798	1028863	1027501	1028691	7.29146224	1028350
2020/06/24-05:15:00	1028750	1029917	1028388	1028864	2.7876609	1029423
2020/06/24-05:30:00	1028865	1029800	1028096	1028186	7.57891985	1028484
2020/06/24-05:45:00	1028184	1028457	1026000	1026476	6.7185583	1027381
2020/06/24-06:00:00	1026184	1026495	1023000	1025087	92.04059045	1023839
